"subject","predicate","object"
"http://es.wikipedia.org/wiki/(466848)_2015_BY280","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(466848)_2015_BY280"
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://www.w3.org/2000/01/rdf-schema#label","(466848) 2015 BY280"
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://www.w3.org/2000/01/rdf-schema#comment","(466848) 2015 BY280 es un asteroide perteneciente al cinturón de asteroides, descubierto el 17 de febrero de 2010 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2010"
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(466848)_2015_BY280"
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://es.dbpedia.org/property/afelio",3.18034
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://es.dbpedia.org/property/anomalíaMedia",284.302
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(466847)_2015_BA274"
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://es.dbpedia.org/property/argumentoPerihelio",124.013
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://es.dbpedia.org/property/excentricidad",0.0172612
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://es.dbpedia.org/property/fechaDescubrimiento",17
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://es.dbpedia.org/property/inclinación",10.9822
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://es.dbpedia.org/property/magnitudAbsoluta",16.2
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://es.dbpedia.org/property/nodoAscendente",172.751
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://es.dbpedia.org/property/nombre",2015
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://es.dbpedia.org/property/nombreProvisional",2015
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://es.dbpedia.org/property/perihelio",3.07241
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://es.dbpedia.org/property/periodoOrbitalSideral",2019.11
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://es.dbpedia.org/property/semiejeMayor",3.12637
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(466849)_2015_BU281"
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://dbpedia.org/ontology/wikiPageID",7405798
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://dbpedia.org/ontology/wikiPageRevisionID",119435795
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://dbpedia.org/ontology/wikiPageLength",3981
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(466848)_2015_BY280?oldid=119435795&ns=0"
"http://es.dbpedia.org/resource/(466848)_2015_BY280","http://dbpedia.org/ontology/abstract","(466848) 2015 BY280 es un asteroide perteneciente al cinturón de asteroides, descubierto el 17 de febrero de 2010 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
