"subject","predicate","object"
"http://es.dbpedia.org/resource/Península_acadiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Nuevo_Brunswick"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Nuevo_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Nuevo_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Penínsulas de Nuevo Brunswick"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Nuevo_Brunswick","http://www.w3.org/2004/02/skos/core#prefLabel","Penínsulas de Nuevo Brunswick"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Nuevo_Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Nuevo_Brunswick"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Nuevo_Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Nuevo_Brunswick","http://dbpedia.org/ontology/wikiPageID",5413712
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Nuevo_Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",66028807
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Nuevo_Brunswick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Penínsulas_de_Nuevo_Brunswick?oldid=66028807&ns=14"
"http://es.dbpedia.org/resource/Península_de_Mascareen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Nuevo_Brunswick"
