"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Missing","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_apache"
"http://es.wikipedia.org/wiki/Idioma_apache","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_apache"
"http://es.dbpedia.org/resource/Idioma_apache","http://www.w3.org/2000/01/rdf-schema#label","Idioma apache"
"http://es.dbpedia.org/resource/Idioma_apache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029n5q"
"http://es.dbpedia.org/resource/Idioma_apache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_apache"
"http://es.dbpedia.org/resource/Idioma_apache","http://dbpedia.org/ontology/wikiPageID",4331618
"http://es.dbpedia.org/resource/Idioma_apache","http://dbpedia.org/ontology/wikiPageRevisionID",50747066
"http://es.dbpedia.org/resource/Idioma_apache","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_apacheanas"
"http://es.dbpedia.org/resource/Idioma_apache","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Idioma_apache","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_apache?oldid=50747066&ns=0"
