"subject","predicate","object"
"http://es.dbpedia.org/resource/(3990)_Heimdal","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3989)_Odin"
"http://es.dbpedia.org/resource/(3988)_Huma","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3989)_Odin"
"http://es.wikipedia.org/wiki/(3989)_Odin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3989)_Odin"
"http://es.dbpedia.org/resource/(3989)_Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3989)_Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3989)_Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3989)_Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3989)_Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3989)_Odin","http://www.w3.org/2000/01/rdf-schema#label","(3989) Odin"
"http://es.dbpedia.org/resource/(3989)_Odin","http://www.w3.org/2000/01/rdf-schema#comment","(3989) Odin es un asteroide perteneciente al cinturón de asteroides, descubierto el 8 de septiembre de 1986 por Poul Jensen desde el Observatorio Brorfelde, Holbæk, Dinamarca."
"http://es.dbpedia.org/resource/(3989)_Odin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3989)_Odin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1986"
"http://es.dbpedia.org/resource/(3989)_Odin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Brorfelde"
"http://es.dbpedia.org/resource/(3989)_Odin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Poul_Jensen"
"http://es.dbpedia.org/resource/(3989)_Odin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3989)_Odin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3989)_Odin"
"http://es.dbpedia.org/resource/(3989)_Odin","http://es.dbpedia.org/property/afelio",2.67933
"http://es.dbpedia.org/resource/(3989)_Odin","http://es.dbpedia.org/property/albedo",0.411
"http://es.dbpedia.org/resource/(3989)_Odin","http://es.dbpedia.org/property/anomalíaMedia",270.061
"http://es.dbpedia.org/resource/(3989)_Odin","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3988)_Huma"
"http://es.dbpedia.org/resource/(3989)_Odin","http://es.dbpedia.org/property/argumentoPerihelio",52.4945
"http://es.dbpedia.org/resource/(3989)_Odin","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3989)_Odin","http://es.dbpedia.org/property/descubridor","P. Jensen"
"http://es.dbpedia.org/resource/(3989)_Odin","http://es.dbpedia.org/property/designaciones",1986
"http://es.dbpedia.org/resource/(3989)_Odin","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3989)_Odin","http://es.dbpedia.org/property/diámetro",3.774
"http://es.dbpedia.org/resource/(3989)_Odin","http://es.dbpedia.org/property/excentricidad",0.187313
"http://es.dbpedia.org/resource/(3989)_Odin","http://es.dbpedia.org/property/fechaDescubrimiento",8
"http://es.dbpedia.org/resource/(3989)_Odin","http://es.dbpedia.org/property/inclinación",3.47246
"http://es.dbpedia.org/resource/(3989)_Odin","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3989)_Odin","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Brorfelde"
"http://es.dbpedia.org/resource/(3989)_Odin","http://es.dbpedia.org/property/magnitudAbsoluta",13.7
"http://es.dbpedia.org/resource/(3989)_Odin","http://es.dbpedia.org/property/nodoAscendente",327.537
"http://es.dbpedia.org/resource/(3989)_Odin","http://es.dbpedia.org/property/nombre","Odin"
"http://es.dbpedia.org/resource/(3989)_Odin","http://es.dbpedia.org/property/nombreProvisional",1986
"http://es.dbpedia.org/resource/(3989)_Odin","http://es.dbpedia.org/property/perihelio",1.83394
"http://es.dbpedia.org/resource/(3989)_Odin","http://es.dbpedia.org/property/periodoOrbitalSideral",1238.2
"http://es.dbpedia.org/resource/(3989)_Odin","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(3989)_Odin","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3989)_Odin","http://es.dbpedia.org/property/semiejeMayor",2.25664
"http://es.dbpedia.org/resource/(3989)_Odin","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3990)_Heimdal"
"http://es.dbpedia.org/resource/(3989)_Odin","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3989)_Odin","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3989)_Odin","http://dbpedia.org/ontology/wikiPageID",7533971
"http://es.dbpedia.org/resource/(3989)_Odin","http://dbpedia.org/ontology/wikiPageRevisionID",119439967
"http://es.dbpedia.org/resource/(3989)_Odin","http://dbpedia.org/ontology/wikiPageLength",4055
"http://es.dbpedia.org/resource/(3989)_Odin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3989)_Odin?oldid=119439967&ns=0"
"http://es.dbpedia.org/resource/(3989)_Odin","http://dbpedia.org/ontology/abstract","(3989) Odin es un asteroide perteneciente al cinturón de asteroides, descubierto el 8 de septiembre de 1986 por Poul Jensen desde el Observatorio Brorfelde, Holbæk, Dinamarca."
"http://dbpedia.org/resource/3989_Odin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3989)_Odin"
