"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernareggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernareggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bernareggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bernareggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bernareggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bernareggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bernareggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bernareggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bernareggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bernareggio","http://www.w3.org/2000/01/rdf-schema#label","Bernareggio"
"http://es.dbpedia.org/resource/Bernareggio","http://www.w3.org/2000/01/rdf-schema#comment","Bernareggio es una localidad y comune italiana de la provincia de Monza y Brianza, región de Lombardía, con 9.485 habitantes."
"http://es.dbpedia.org/resource/Bernareggio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj4ll"
"http://es.dbpedia.org/resource/Bernareggio","http://xmlns.com/foaf/0.1/name","Bernareggio"
"http://es.dbpedia.org/resource/Bernareggio","http://xmlns.com/foaf/0.1/homepage","http://www.comune.bernareggio.mi.it"
"http://es.dbpedia.org/resource/Bernareggio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Monza_y_Brianza"
"http://es.dbpedia.org/resource/Bernareggio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernareggio"
"http://es.dbpedia.org/resource/Bernareggio","http://es.dbpedia.org/property/códigoPostal",20044
"http://es.dbpedia.org/resource/Bernareggio","http://es.dbpedia.org/property/densidad",1868
"http://es.dbpedia.org/resource/Bernareggio","http://es.dbpedia.org/property/dirigente","Emilio Biella"
"http://es.dbpedia.org/resource/Bernareggio","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bernareggio","http://es.dbpedia.org/property/div","Villanova"
"http://es.dbpedia.org/resource/Bernareggio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sulbiate"
"http://es.dbpedia.org/resource/Bernareggio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vimercate"
"http://es.dbpedia.org/resource/Bernareggio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Verderio_Inferiore"
"http://es.dbpedia.org/resource/Bernareggio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aicurzio"
"http://es.dbpedia.org/resource/Bernareggio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ronco_Briantino"
"http://es.dbpedia.org/resource/Bernareggio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carnate"
"http://es.dbpedia.org/resource/Bernareggio","http://es.dbpedia.org/property/elevaciónMedia",234
"http://es.dbpedia.org/resource/Bernareggio","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bernareggio","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Bernareggio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Bernareggio","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Bernareggio","http://es.dbpedia.org/property/nombre","Bernareggio"
"http://es.dbpedia.org/resource/Bernareggio","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Bernareggio","http://es.dbpedia.org/property/población",9485
"http://es.dbpedia.org/resource/Bernareggio","http://es.dbpedia.org/property/poblaciónAño",19
"http://es.dbpedia.org/resource/Bernareggio","http://es.dbpedia.org/property/prefijoTelefónico",39
"http://es.dbpedia.org/resource/Bernareggio","http://es.dbpedia.org/property/páginaWeb","http://www.comune.bernareggio.mi.it"
"http://es.dbpedia.org/resource/Bernareggio","http://es.dbpedia.org/property/superficie",5.87
"http://es.dbpedia.org/resource/Bernareggio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Monza_y_Brianza"
"http://es.dbpedia.org/resource/Bernareggio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Bernareggio","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Bernareggio","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Bernareggio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Bernareggio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Bernareggio","http://dbpedia.org/ontology/wikiPageID",3357467
"http://es.dbpedia.org/resource/Bernareggio","http://dbpedia.org/ontology/wikiPageRevisionID",120426394
"http://es.dbpedia.org/resource/Bernareggio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111224153616/http:/www.comune.bernareggio.mi.it/"
"http://es.dbpedia.org/resource/Bernareggio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.bernareggio.mi.it"
"http://es.dbpedia.org/resource/Bernareggio","http://dbpedia.org/ontology/wikiPageLength",2417
"http://es.dbpedia.org/resource/Bernareggio","http://dbpedia.org/ontology/areaCode","039"
"http://es.dbpedia.org/resource/Bernareggio","http://dbpedia.org/ontology/populationTotal",9485
"http://es.dbpedia.org/resource/Bernareggio","http://dbpedia.org/ontology/postalCode","20044"
"http://es.dbpedia.org/resource/Bernareggio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Bernareggio","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Bernareggio","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Bernareggio","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Bernareggio","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Bernareggio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernareggio?oldid=120426394&ns=0"
"http://es.dbpedia.org/resource/Bernareggio","http://dbpedia.org/ontology/abstract","Bernareggio es una localidad y comune italiana de la provincia de Monza y Brianza, región de Lombardía, con 9.485 habitantes."
"http://es.wikipedia.org/wiki/Bernareggio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernareggio"
"http://es.dbpedia.org/resource/Carnate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bernareggio"
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bernareggio"
"http://es.dbpedia.org/resource/Cesare_Brambilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bernareggio"
"http://es.dbpedia.org/resource/Ronco_Briantino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bernareggio"
"http://es.dbpedia.org/resource/Vimercate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bernareggio"
"http://es.dbpedia.org/resource/Aicurzio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bernareggio"
"http://es.dbpedia.org/resource/Sulbiate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bernareggio"
"http://es.dbpedia.org/resource/Verderio_Inferiore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bernareggio"
"http://dbpedia.org/resource/Bernareggio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernareggio"
