"subject","predicate","object"
"http://es.dbpedia.org/resource/Königseggwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Königseggwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Königseggwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Königseggwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Königseggwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Königseggwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Königseggwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Königseggwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Königseggwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Königseggwald","http://www.w3.org/2000/01/rdf-schema#label","Königseggwald"
"http://es.dbpedia.org/resource/Königseggwald","http://www.w3.org/2000/01/rdf-schema#comment","Königseggwald es un municipio situado en el distrito de Ravensburg, en el estado federado de Baden-Wurtemberg (Alemania), con una población a finales de 2016 de unos 671 habitantes.​ Se encuentra ubicado al sureste del estado, en la región de Tubinga, cerca del lago de Constanza, de la frontera con Austria, y de la orilla oeste del río Iller —un afluente derecho del Danubio— que lo separa del estado de Baviera."
"http://es.dbpedia.org/resource/Königseggwald","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Königseggwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Ravensburg"
"http://es.dbpedia.org/resource/Königseggwald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Königseggwald"
"http://es.dbpedia.org/resource/Königseggwald","http://es.dbpedia.org/property/mapaLoc","Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Königseggwald","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Königseggwald","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Königseggwald","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Königseggwald","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ravensburg"
"http://es.dbpedia.org/resource/Königseggwald","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Tubinga"
"http://es.dbpedia.org/resource/Königseggwald","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Königseggwald","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Königseggwald","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Königseggwald","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Königseggwald","http://dbpedia.org/ontology/wikiPageID",8549597
"http://es.dbpedia.org/resource/Königseggwald","http://dbpedia.org/ontology/wikiPageRevisionID",120570702
"http://es.dbpedia.org/resource/Königseggwald","http://dbpedia.org/ontology/wikiPageLength",1414
"http://es.dbpedia.org/resource/Königseggwald","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Königseggwald","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Königseggwald","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Königseggwald","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Königseggwald?oldid=120570702&ns=0"
"http://es.dbpedia.org/resource/Königseggwald","http://dbpedia.org/ontology/abstract","Königseggwald es un municipio situado en el distrito de Ravensburg, en el estado federado de Baden-Wurtemberg (Alemania), con una población a finales de 2016 de unos 671 habitantes.​ Se encuentra ubicado al sureste del estado, en la región de Tubinga, cerca del lago de Constanza, de la frontera con Austria, y de la orilla oeste del río Iller —un afluente derecho del Danubio— que lo separa del estado de Baviera."
"http://es.dbpedia.org/resource/Anna_Bertha_Königsegg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Königseggwald"
"http://es.wikipedia.org/wiki/Königseggwald","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Königseggwald"
"http://dbpedia.org/resource/Königseggwald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Königseggwald"
