"subject","predicate","object"
"http://es.dbpedia.org/resource/Tami_Farrell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Phoenix_(Oregón)"
"http://dbpedia.org/resource/Phoenix,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phoenix_(Oregón)"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://www.w3.org/2000/01/rdf-schema#label","Phoenix (Oregón)"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://www.w3.org/2000/01/rdf-schema#comment","Phoenix es una ciudad ubicada en el condado de Jackson en el estado estadounidense de Oregón. En el año 2009 tenía una población de 4.855 habitantes y una densidad poblacional de 1,254.1 personas por km².​"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zdg1"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://xmlns.com/foaf/0.1/name","Ubicación de Oregón en EE. UU."
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://xmlns.com/foaf/0.1/name","Phoenix"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Jacksonen el estado deOregón"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://xmlns.com/foaf/0.1/nick","The Other Phoenix"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jackson_(Oregón)"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Oregón"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phoenix_(Oregón)"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://es.dbpedia.org/property/apodo","The Other Phoenix"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://es.dbpedia.org/property/cp",97535
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://es.dbpedia.org/property/densidad",12541
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://es.dbpedia.org/property/dirigentesNombres","Carlos DeBritto"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://es.dbpedia.org/property/elevaciónMedia",4703
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://es.dbpedia.org/property/fundaciónFechas",1910
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://es.dbpedia.org/property/mapa","Jackson County Oregon Incorporated and Unincorporated areas Phoenix Highlighted.svg"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://es.dbpedia.org/property/nombre","Phoenix"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://es.dbpedia.org/property/nombreOficial","Phoenix"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Jackson en el estado de Oregón"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://es.dbpedia.org/property/pieMapa","Ubicación de Oregón en EE. UU."
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://es.dbpedia.org/property/población",4.855
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://es.dbpedia.org/property/prefijoTelefónico",541
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://es.dbpedia.org/property/páginaWeb","www.phoenixoregon.net"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://es.dbpedia.org/property/superficie",32
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://es.dbpedia.org/property/superficieTierra",32
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Jackson_(Oregón)"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Oregón"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Oregón"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://dbpedia.org/ontology/wikiPageID",4405589
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://dbpedia.org/ontology/wikiPageRevisionID",127403327
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://dbpedia.org/ontology/wikiPageLength",2592
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://dbpedia.org/ontology/areaCode","541"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://dbpedia.org/ontology/populationTotal",5
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://dbpedia.org/ontology/postalCode","97535"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phoenix_(Oregón)?oldid=127403327&ns=0"
"http://es.dbpedia.org/resource/Phoenix_(Oregón)","http://dbpedia.org/ontology/abstract","Phoenix es una ciudad ubicada en el condado de Jackson en el estado estadounidense de Oregón. En el año 2009 tenía una población de 4.855 habitantes y una densidad poblacional de 1,254.1 personas por km².​"
