"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Pasching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Pasching","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del FC Pasching"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Pasching","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del FC Pasching"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Pasching","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Pasching","http://dbpedia.org/ontology/wikiPageID",6275525
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Pasching","http://dbpedia.org/ontology/wikiPageRevisionID",94127183
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Pasching","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_FC_Pasching?oldid=94127183&ns=14"
"http://es.dbpedia.org/resource/Daniel_Royer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Pasching"
"http://es.dbpedia.org/resource/Duje_Ćaleta-Car","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Pasching"
"http://es.dbpedia.org/resource/Assim_Madibo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Pasching"
"http://es.dbpedia.org/resource/Pavao_Pervan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Pasching"
"http://es.dbpedia.org/resource/Nacho_Casanova_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Pasching"
"http://es.dbpedia.org/resource/Vilmar_da_Cunha_Rodrigues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Pasching"
"http://es.dbpedia.org/resource/Fabian_Benko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Pasching"
"http://es.dbpedia.org/resource/Hans-Peter_Berger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Pasching"
"http://es.dbpedia.org/resource/Ivan_Kovačec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Pasching"
"http://es.dbpedia.org/resource/Andrés_Andrade_Cedeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Pasching"
