"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_Parlamentario_de_Amistad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_parlamentario_de_amistad"
"http://es.dbpedia.org/resource/Grupo_Parlamentario_de_Amistad_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_parlamentario_de_amistad"
"http://es.dbpedia.org/resource/Grupos_parlamentarios_de_amistad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_parlamentario_de_amistad"
"http://es.dbpedia.org/resource/Grupo_parlamentario_de_amistad","http://www.w3.org/2000/01/rdf-schema#label","Grupo parlamentario de amistad"
"http://es.dbpedia.org/resource/Grupo_parlamentario_de_amistad","http://www.w3.org/2000/01/rdf-schema#comment","En el Congreso de la Nación Argentina, los grupos parlamentarios de amistad son una herramienta de la diplomacia parlamentaria existente desde 2013. A través de estos grupos, parlamentarios pueden entablar relaciones con parlamentos e instituciones de la sociedad civil en el exterior. Se considera que ""los Grupos Parlamentarios de Amistad (GPA) son un mecanismo potencialmente efectivo para la consecución de objetivos comunes valorando la flexibilidad de su funcionamiento y su aptitud para dinamizar agendas de cooperación que tiendan a acrecentar las relaciones recíprocas, a la vez que explorar las posibilidades de nuevos campos de interés común constituyéndose, además, en verdaderos facilitadores parlamentarios de las relaciones bilaterales.""​"
"http://es.dbpedia.org/resource/Grupo_parlamentario_de_amistad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Argentina"
"http://es.dbpedia.org/resource/Grupo_parlamentario_de_amistad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Argentina"
"http://es.dbpedia.org/resource/Grupo_parlamentario_de_amistad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_parlamentario_de_amistad"
"http://es.dbpedia.org/resource/Grupo_parlamentario_de_amistad","http://dbpedia.org/ontology/wikiPageID",9190965
"http://es.dbpedia.org/resource/Grupo_parlamentario_de_amistad","http://dbpedia.org/ontology/wikiPageRevisionID",130241265
"http://es.dbpedia.org/resource/Grupo_parlamentario_de_amistad","http://dbpedia.org/ontology/wikiPageLength",28374
"http://es.dbpedia.org/resource/Grupo_parlamentario_de_amistad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_parlamentario_de_amistad?oldid=130241265&ns=0"
"http://es.dbpedia.org/resource/Grupo_parlamentario_de_amistad","http://dbpedia.org/ontology/abstract","En el Congreso de la Nación Argentina, los grupos parlamentarios de amistad son una herramienta de la diplomacia parlamentaria existente desde 2013. A través de estos grupos, parlamentarios pueden entablar relaciones con parlamentos e instituciones de la sociedad civil en el exterior. Se considera que ""los Grupos Parlamentarios de Amistad (GPA) son un mecanismo potencialmente efectivo para la consecución de objetivos comunes valorando la flexibilidad de su funcionamiento y su aptitud para dinamizar agendas de cooperación que tiendan a acrecentar las relaciones recíprocas, a la vez que explorar las posibilidades de nuevos campos de interés común constituyéndose, además, en verdaderos facilitadores parlamentarios de las relaciones bilaterales.""​ La característica principal de un grupos parlamentarios de amistad es su bi-nacionalidad. Sin embargo, pueden también constituirse para relacionarse con más de un parlamento de países entre los cuales haya un criterio de afinidad que permita ejercer la diplomacia en conjunto, por ejemplo la Unión Europea o África y Medio Oriente. También pueden constituirse para hacerlo con organismos internacionales tales como la UNESCO o UNASUR.​"
"http://es.wikipedia.org/wiki/Grupo_parlamentario_de_amistad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_parlamentario_de_amistad"
