"subject","predicate","object"
"http://es.dbpedia.org/resource/Distribuidor_Santa_Cecilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Miranda"
"http://es.dbpedia.org/resource/Distribuidor_Los_Ruices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Miranda"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Los_Teques","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Miranda"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Miranda","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Miranda"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Miranda","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Miranda"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miranda"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Miranda","http://dbpedia.org/ontology/wikiPageID",5901860
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Miranda","http://dbpedia.org/ontology/wikiPageRevisionID",68142582
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Miranda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Miranda?oldid=68142582&ns=14"
"http://es.dbpedia.org/resource/Distribuidor_El_Ciempiés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Miranda"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Miranda"
"http://es.dbpedia.org/resource/Estación_Charallave_Sur_Simón_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Miranda"
"http://es.dbpedia.org/resource/Categoría:Cabletren","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Miranda"
"http://es.dbpedia.org/resource/Autopista_Francisco_de_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Miranda"
"http://es.dbpedia.org/resource/Categoría:Autopistas_de_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Miranda"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Miranda"
"http://es.dbpedia.org/resource/Sistema_Ferroviario_Central_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Miranda"
"http://es.dbpedia.org/resource/Estación_Cúa_General_Ezequiel_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Miranda"
"http://es.dbpedia.org/resource/Avenida_Intercomunal_Guarenas_-_Guatire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Miranda"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Guarenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Miranda"
"http://es.dbpedia.org/resource/Carretera_Vieja_Petare-Guarenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Miranda"
"http://es.dbpedia.org/resource/Elevado_de_Los_Dos_Caminos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Miranda"
"http://es.dbpedia.org/resource/Estación_Charallave_Norte_Francisco_de_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Miranda"
