"subject","predicate","object"
"http://es.dbpedia.org/resource/Inconsciente_colectivo_(álbum_de_Inconsciente_Colectivo)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Costarricense"
"http://es.dbpedia.org/resource/Pastillas_antidepresivas,_religiones_y_demás..._para_el_alma_(reedición)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Costarricense"
"http://es.dbpedia.org/resource/Café_con_Leche_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Costarricense"
"http://es.wikipedia.org/wiki/Rock_Costarricense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rock_Costarricense"
"http://es.dbpedia.org/resource/El_Parque_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Costarricense"
"http://es.dbpedia.org/resource/Suite_Doble_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Costarricense"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Costarricense"
"http://es.dbpedia.org/resource/Data_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Costarricense"
"http://es.dbpedia.org/resource/Rock_Costarricense","http://www.w3.org/2000/01/rdf-schema#label","Rock Costarricense"
"http://es.dbpedia.org/resource/Rock_Costarricense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rock_Costarricense"
"http://es.dbpedia.org/resource/Rock_Costarricense","http://dbpedia.org/ontology/wikiPageID",5018881
"http://es.dbpedia.org/resource/Rock_Costarricense","http://dbpedia.org/ontology/wikiPageRevisionID",84796272
"http://es.dbpedia.org/resource/Rock_Costarricense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rock_de_Costa_Rica"
"http://es.dbpedia.org/resource/Rock_Costarricense","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Rock_Costarricense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rock_Costarricense?oldid=84796272&ns=0"
"http://es.dbpedia.org/resource/Inconscierto","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Costarricense"
"http://es.dbpedia.org/resource/Pastillas_antidepresivas,_religiones_y_demás..._para_el_alma","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Costarricense"
