"subject","predicate","object"
"http://es.wikipedia.org/wiki/Doloras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doloras"
"http://es.dbpedia.org/resource/Doloras","http://www.w3.org/2000/01/rdf-schema#label","Doloras"
"http://es.dbpedia.org/resource/Doloras","http://www.w3.org/2000/01/rdf-schema#comment","Las Doloras son un conjunto de poemas con una composición breve, carácter dramático y carga filosófica​ que comenzó a publicar Ramón de Campoamor en 1846 si bien habían aparecido muestras previas en 1844. Fueron un gran éxito editorial en la época de modo que nunca dejó de publicarlas y han pasado al acervo popular.​"
"http://es.dbpedia.org/resource/Doloras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Doloras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_poesía_de_España"
"http://es.dbpedia.org/resource/Doloras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doloras"
"http://es.dbpedia.org/resource/Doloras","http://es.dbpedia.org/property/apellidos","de Cossio"
"http://es.dbpedia.org/resource/Doloras","http://es.dbpedia.org/property/apellidos","de Campoamor"
"http://es.dbpedia.org/resource/Doloras","http://es.dbpedia.org/property/edición",5
"http://es.dbpedia.org/resource/Doloras","http://es.dbpedia.org/property/editorial","Espasacalpé"
"http://es.dbpedia.org/resource/Doloras","http://es.dbpedia.org/property/editorial","Aguilar"
"http://es.dbpedia.org/resource/Doloras","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Doloras","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Doloras","http://es.dbpedia.org/property/nombre","Ramón"
"http://es.dbpedia.org/resource/Doloras","http://es.dbpedia.org/property/título","Obras Poéticas completas"
"http://es.dbpedia.org/resource/Doloras","http://es.dbpedia.org/property/título","Cincuenta años de poesía española"
"http://es.dbpedia.org/resource/Doloras","http://es.dbpedia.org/property/ubicación","Madrid 1949"
"http://es.dbpedia.org/resource/Doloras","http://es.dbpedia.org/property/ubicación","Madrid 1960"
"http://es.dbpedia.org/resource/Doloras","http://dbpedia.org/ontology/wikiPageID",3775290
"http://es.dbpedia.org/resource/Doloras","http://dbpedia.org/ontology/wikiPageRevisionID",123782135
"http://es.dbpedia.org/resource/Doloras","http://dbpedia.org/ontology/wikiPageLength",3429
"http://es.dbpedia.org/resource/Doloras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doloras?oldid=123782135&ns=0"
"http://es.dbpedia.org/resource/Doloras","http://dbpedia.org/ontology/abstract","Las Doloras son un conjunto de poemas con una composición breve, carácter dramático y carga filosófica​ que comenzó a publicar Ramón de Campoamor en 1846 si bien habían aparecido muestras previas en 1844. Fueron un gran éxito editorial en la época de modo que nunca dejó de publicarlas y han pasado al acervo popular.​"
