"subject","predicate","object"
"http://es.dbpedia.org/resource/Remagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Remagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Remagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Remagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Remagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Remagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Remagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Remagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Remagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Remagen","http://www.w3.org/2000/01/rdf-schema#label","Remagen"
"http://es.dbpedia.org/resource/Remagen","http://www.w3.org/2000/01/rdf-schema#comment","Remagen es una ciudad de Alemania, del distrito de Ahrweiler, dentro del estado federado de Renania-Palatinado. La ciudad, que se encuentra en la orilla occidental del río Rin, es célebre históricamente por sus puentes. En sus inmediaciones, ya en el Imperio romano se construyó el primer puente sobre este río. Durante la Segunda Guerra Mundial se llevó a cabo la  con el objetivo de asegurar el puente Ludendorff, lo que permitiría el avance definitivo de las tropas aliadas hacia el este de Alemania. La acción también fue recreada en el cine, en la película de 1969 ."
"http://es.dbpedia.org/resource/Remagen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ym01"
"http://es.dbpedia.org/resource/Remagen","http://xmlns.com/foaf/0.1/name","Remagen"
"http://es.dbpedia.org/resource/Remagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Ahrweiler"
"http://es.dbpedia.org/resource/Remagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Rin"
"http://es.dbpedia.org/resource/Remagen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Remagen"
"http://es.dbpedia.org/resource/Remagen","http://es.dbpedia.org/property/bandera","Flagge Remagen.svg"
