"subject","predicate","object"
"http://es.dbpedia.org/resource/Mathieu_Chantelois","http://www.w3.org/2000/01/rdf-schema#label","Mathieu Chantelois"
"http://es.dbpedia.org/resource/Mathieu_Chantelois","http://www.w3.org/2000/01/rdf-schema#comment","Mathieu Chantelois (Montreal, 1975) es un periodista, presentador de televisión y editor canadiense. Realizó sus estudios de periodismo en la Universidad de Carleton.Chantelois se hizo famoso en un reality show canadiense llamado . Fue el primer hombre abiertamente homosexual dentro de la primera temporada de este programa. Mathieu creó la serie  para ."
"http://es.dbpedia.org/resource/Mathieu_Chantelois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyrkx"
"http://es.dbpedia.org/resource/Mathieu_Chantelois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Canadá"
"http://es.dbpedia.org/resource/Mathieu_Chantelois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_gais"
"http://es.dbpedia.org/resource/Mathieu_Chantelois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francoquebequeses"
"http://es.dbpedia.org/resource/Mathieu_Chantelois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montreal"
"http://es.dbpedia.org/resource/Mathieu_Chantelois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Canadá"
"http://es.dbpedia.org/resource/Mathieu_Chantelois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mathieu_Chantelois"
"http://es.dbpedia.org/resource/Mathieu_Chantelois","http://dbpedia.org/ontology/wikiPageID",2518775
"http://es.dbpedia.org/resource/Mathieu_Chantelois","http://dbpedia.org/ontology/wikiPageRevisionID",126698368
"http://es.dbpedia.org/resource/Mathieu_Chantelois","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080314010515/http:/www.outtv.ca/coverguy.php"
"http://es.dbpedia.org/resource/Mathieu_Chantelois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thestar.com/news/gta/2009/06/28/how_gay_is_your_neighbourhood.html"
"http://es.dbpedia.org/resource/Mathieu_Chantelois","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090707014802/http:/www.ohlalaparis.com/ohlalaparis/2006/09/getting_persona.html"
"http://es.dbpedia.org/resource/Mathieu_Chantelois","http://dbpedia.org/ontology/wikiPageLength",1741
"http://es.dbpedia.org/resource/Mathieu_Chantelois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mathieu_Chantelois?oldid=126698368&ns=0"
"http://es.dbpedia.org/resource/Mathieu_Chantelois","http://dbpedia.org/ontology/abstract","Mathieu Chantelois (Montreal, 1975) es un periodista, presentador de televisión y editor canadiense. Realizó sus estudios de periodismo en la Universidad de Carleton.Chantelois se hizo famoso en un reality show canadiense llamado . Fue el primer hombre abiertamente homosexual dentro de la primera temporada de este programa. Mathieu creó la serie  para . Después de haber terminado su participación en The Lofters continuó conduciendo programas en PrideVision y en su canal exitoso , incluyendo , donde aparecían autores de la comunidad LGBT, y el reality show . Chantelois también ha trabajado como reportero cultural en la serie televisiva Panorama de . También es editor de la revista de cine ."
"http://es.wikipedia.org/wiki/Mathieu_Chantelois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mathieu_Chantelois"
"http://dbpedia.org/resource/Mathieu_Chantelois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mathieu_Chantelois"
