"subject","predicate","object"
"http://es.dbpedia.org/resource/Piscina_Azur_de_Prípiat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones deportivas de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones deportivas de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_por_país"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Ucrania","http://dbpedia.org/ontology/wikiPageID",6029867
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",74840767
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_deportivas_de_Ucrania?oldid=74840767&ns=14"
"http://es.dbpedia.org/resource/Estadio_Avanhard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Ucrania"
"http://es.dbpedia.org/resource/Palacio_de_los_Deportes_de_Kiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Ucrania"
