"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_Foster","http://es.dbpedia.org/property/golfosBahías","http://es.dbpedia.org/resource/Caleta_Péndulo"
"http://dbpedia.org/resource/Pendulum_Cove","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caleta_Péndulo"
"http://es.wikipedia.org/wiki/Caleta_Péndulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caleta_Péndulo"
"http://es.dbpedia.org/resource/Punta_Andressen","http://es.dbpedia.org/property/golfobahia","http://es.dbpedia.org/resource/Caleta_Péndulo"
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://www.w3.org/2000/01/rdf-schema#label","Caleta Péndulo"
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://www.w3.org/2000/01/rdf-schema#comment","Caleta Péndulo es una pequeña ensenada ubicada en el sector noreste del Puerto Foster en la isla Decepción de las islas Shetland del Sur, Antártida.​"
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://xmlns.com/foaf/0.1/name","Pendulum Cove"
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://xmlns.com/foaf/0.1/name","Caleta Péndulo"
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_las_Islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Decepción"
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caleta_Péndulo"
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Antártida"
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://es.dbpedia.org/property/divisiónAdministrativaTipo","Región"
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://es.dbpedia.org/property/golfosBahías","http://es.dbpedia.org/resource/Puerto_Foster"
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://es.dbpedia.org/property/imagen","Deception Island map.png"
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_Decepción"
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://es.dbpedia.org/property/mapaLoc","Islas Shetland del Sur"
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Antártico"
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://es.dbpedia.org/property/nombre","Caleta Péndulo"
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://es.dbpedia.org/property/nombreOriginal","Pendulum Cove"
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://es.dbpedia.org/property/país","Tratado Antártico"
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://es.dbpedia.org/property/país","Reclamado por , , y"
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://es.dbpedia.org/property/pieFoto","Mapa de la isla Decepción"
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://dbpedia.org/ontology/wikiPageID",8283322
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://dbpedia.org/ontology/wikiPageRevisionID",120136979
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://dbpedia.org/ontology/wikiPageLength",7971
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tratado_Antártico"
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caleta_Péndulo?oldid=120136979&ns=0"
"http://es.dbpedia.org/resource/Caleta_Péndulo","http://dbpedia.org/ontology/abstract","Caleta Péndulo es una pequeña ensenada ubicada en el sector noreste del Puerto Foster en la isla Decepción de las islas Shetland del Sur, Antártida.​"
"http://es.dbpedia.org/resource/Punta_Barros","http://es.dbpedia.org/property/golfobahia","http://es.dbpedia.org/resource/Caleta_Péndulo"
