"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_católica_en_Birmania","http://www.w3.org/2000/01/rdf-schema#label","Iglesia católica en Birmania"
"http://es.dbpedia.org/resource/Iglesia_católica_en_Birmania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Birmania"
"http://es.dbpedia.org/resource/Iglesia_católica_en_Birmania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_católica_en_Birmania"
"http://es.dbpedia.org/resource/Iglesia_católica_en_Birmania","http://dbpedia.org/ontology/wikiPageID",9578448
"http://es.dbpedia.org/resource/Iglesia_católica_en_Birmania","http://dbpedia.org/ontology/wikiPageRevisionID",129970962
"http://es.dbpedia.org/resource/Iglesia_católica_en_Birmania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/country/MM.htm"
"http://es.dbpedia.org/resource/Iglesia_católica_en_Birmania","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/mdycym/myanamrbible"
"http://es.dbpedia.org/resource/Iglesia_católica_en_Birmania","http://dbpedia.org/ontology/wikiPageLength",10945
"http://es.dbpedia.org/resource/Iglesia_católica_en_Birmania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_católica_en_Birmania?oldid=129970962&ns=0"
"http://es.dbpedia.org/resource/Iglesia_Católica_en_Birmania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_católica_en_Birmania"
"http://es.wikipedia.org/wiki/Iglesia_católica_en_Birmania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_católica_en_Birmania"
