"subject","predicate","object"
"http://es.dbpedia.org/resource/Diplock_courts","http://www.w3.org/2000/01/rdf-schema#label","Diplock courts"
"http://es.dbpedia.org/resource/Diplock_courts","http://www.w3.org/2000/01/rdf-schema#comment","Las Diplock Courts son un tipo especial de juzgados, establecidos por el gobierno del Reino Unido en Irlanda del Norte, para evitar las intimidaciones a las que eran sometidos los miembros del jurado a la hora de juzgar aquellos casos que tenían relación con los grupos paramilitares (tanto nacionalistas como lealistas) dentro del contexto del Conflicto de Irlanda del Norte. La característica principal de estos juicios era la suspensión del derecho a ser juzgado por un jurado popular. 
*  Datos: Q5279849"
"http://es.dbpedia.org/resource/Diplock_courts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063f98"
"http://es.dbpedia.org/resource/Diplock_courts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Diplock_courts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunales_del_Reino_Unido"
"http://es.dbpedia.org/resource/Diplock_courts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_territorial_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Diplock_courts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diplock_courts"
"http://es.dbpedia.org/resource/Diplock_courts","http://dbpedia.org/ontology/wikiPageID",714568
"http://es.dbpedia.org/resource/Diplock_courts","http://dbpedia.org/ontology/wikiPageRevisionID",129678063
"http://es.dbpedia.org/resource/Diplock_courts","http://dbpedia.org/ontology/wikiPageLength",1588
"http://es.dbpedia.org/resource/Diplock_courts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diplock_courts?oldid=129678063&ns=0"
"http://es.dbpedia.org/resource/Diplock_courts","http://dbpedia.org/ontology/abstract","Las Diplock Courts son un tipo especial de juzgados, establecidos por el gobierno del Reino Unido en Irlanda del Norte, para evitar las intimidaciones a las que eran sometidos los miembros del jurado a la hora de juzgar aquellos casos que tenían relación con los grupos paramilitares (tanto nacionalistas como lealistas) dentro del contexto del Conflicto de Irlanda del Norte. La característica principal de estos juicios era la suspensión del derecho a ser juzgado por un jurado popular. Su nombre proviene del legislador , cuya objetivo era la criminalización de las actividades paramilitares, es decir, eliminar cualquier tipo de distinción legal entre delitos políticos y delitos comunes. Esta degradación del estatus de los paramilitares fue lo que provocó el inicio de las huelgas de hambre de 1981. Hasta no hace mucho las Diplock Courts sólo habían condenado a paramilitares. Sin embargo, el 20 de diciembre de 2005 se sentenció un supuesto simpatizante de Al Qaida a 6 años de prisión por poseer información que podía ser utilizada para atentar contra aviones. En agosto de 2006 se anunció que las Diplock Courts serían abolidas en julio de 2007. Sin embargo, los jucios sin jurado se seguirán utilizando en casos excepcionales. 
*  Datos: Q5279849"
"http://es.wikipedia.org/wiki/Diplock_courts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diplock_courts"
"http://dbpedia.org/resource/Diplock_court","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diplock_courts"
