"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Aloya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Monte_Aloya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Aloya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Monte_Aloya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Monte_Aloya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Aloya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Monte_Aloya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Monte_Aloya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Aloya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Aloya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monte_Aloya","http://www.w3.org/2000/01/rdf-schema#label","Monte Aloya"
"http://es.dbpedia.org/resource/Monte_Aloya","http://www.w3.org/2000/01/rdf-schema#comment","El monte Aloya​ (en gallego Monte Aloia) es una cumbre de la sierra de Galiñeiro, en el noroeste de la península ibérica. La montaña está ubicada en el municipio español de Tuy, perteneciente a la provincia de Pontevedra, en Galicia. El espacio fue declarado sitio natural de interés nacional el 4 de julio de 1935​ y parque natural el 4 de diciembre de 1978, con una superficie de 746 hectáreas.​ La vegetación está formada por matorrales y plantaciones de pinos. Tiene restos de la cultura castreña y elementos de interés etnográficos.​​"
"http://es.dbpedia.org/resource/Monte_Aloya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080c6ch"
