"subject","predicate","object"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://www.w3.org/2000/01/rdf-schema#label","Myiothlypis fraseri"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://www.w3.org/2000/01/rdf-schema#comment","La reinita de Fraser (Myiothlypis fraseri),​ también denominada reinita gris y dorada y chiví gris dorado,​ es una especie de ave paseriforme de la familia Parulidae que habita en Ecuador y Perú."
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5sk2"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://xmlns.com/foaf/0.1/name","Reinita de Fraser"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1884"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sclater"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myiothlypis"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myiothlypis_fraseri"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://es.dbpedia.org/property/binomial","Myiothlypis fraseri"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Parulidae"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://es.dbpedia.org/property/genus","Myiothlypis"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://es.dbpedia.org/property/imageCaption","Ilustración de Joseph Smit datada en 1883."
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://es.dbpedia.org/property/name","Reinita de Fraser"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://es.dbpedia.org/property/rangeMap","Basileuterus fraseri map.svg"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://es.dbpedia.org/property/species","M. fraseri"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://es.dbpedia.org/property/synonyms","Basileuterus fraseri"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://dbpedia.org/ontology/wikiPageID",6060073
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://dbpedia.org/ontology/wikiPageRevisionID",119398761
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://dbpedia.org/ontology/wikiPageLength",3661
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://dbpedia.org/ontology/synonym","Basileuterus fraseri"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Philip_Sclater"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1884"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Parulidae"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Myiothlypis"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myiothlypis_fraseri?oldid=119398761&ns=0"
"http://es.dbpedia.org/resource/Myiothlypis_fraseri","http://dbpedia.org/ontology/abstract","La reinita de Fraser (Myiothlypis fraseri),​ también denominada reinita gris y dorada y chiví gris dorado,​ es una especie de ave paseriforme de la familia Parulidae que habita en Ecuador y Perú."
