"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bournemouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bournemouth","http://www.w3.org/2000/01/rdf-schema#label","Bournemouth"
"http://es.dbpedia.org/resource/Categoría:Bournemouth","http://www.w3.org/2004/02/skos/core#prefLabel","Bournemouth"
"http://es.dbpedia.org/resource/Categoría:Bournemouth","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Inglaterra_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Bournemouth","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dorset"
"http://es.dbpedia.org/resource/Categoría:Bournemouth","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Bournemouth","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Autoridades_unitarias_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Bournemouth","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Destinos_turísticos_costeros_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Bournemouth","http://dbpedia.org/ontology/wikiPageID",1578286
"http://es.dbpedia.org/resource/Categoría:Bournemouth","http://dbpedia.org/ontology/wikiPageRevisionID",78530256
"http://es.dbpedia.org/resource/Categoría:Bournemouth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bournemouth?oldid=78530256&ns=14"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Bournemouth_East","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bournemouth"
"http://es.dbpedia.org/resource/Bournemouth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bournemouth"
"http://es.dbpedia.org/resource/Conurbación_del_Sureste_de_Dorset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bournemouth"
"http://es.dbpedia.org/resource/Río_Stour_(Dorset)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bournemouth"
"http://es.dbpedia.org/resource/Dean_Court","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bournemouth"
"http://es.dbpedia.org/resource/Museo_y_Galería_de_Arte_Russell-Cotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bournemouth"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Bournemouth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bournemouth"
"http://es.dbpedia.org/resource/Athletic_Football_Club_Bournemouth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bournemouth"
"http://es.dbpedia.org/resource/Bahía_de_Poole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bournemouth"
"http://es.dbpedia.org/resource/Bournemouth_(distrito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bournemouth"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Bournemouth_West","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bournemouth"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bournemouth","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bournemouth"
