"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_culpa_fue_del_cha-cha-cha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_culpa_fue_del_cha-cha-cha"
"http://es.dbpedia.org/resource/La_culpa_fue_del_chachachá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_culpa_fue_del_cha-cha-cha"
"http://es.dbpedia.org/resource/La_culpa_fue_del_cha_cha_chá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_culpa_fue_del_cha-cha-cha"
"http://es.dbpedia.org/resource/La_culpa_fue_del_Cha-cha-chá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_culpa_fue_del_cha-cha-cha"
"http://es.dbpedia.org/resource/La_culpa_fue_del_cha-cha-cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_culpa_fue_del_cha-cha-cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_culpa_fue_del_cha-cha-cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/La_culpa_fue_del_cha-cha-cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_culpa_fue_del_cha-cha-cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_culpa_fue_del_cha-cha-cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/La_culpa_fue_del_cha-cha-cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_culpa_fue_del_cha-cha-cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
