"subject","predicate","object"
"http://es.dbpedia.org/resource/Segamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Segamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Segamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Segamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Segamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Segamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Segamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Segamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Segamat","http://www.w3.org/2000/01/rdf-schema#label","Segamat"
"http://es.dbpedia.org/resource/Segamat","http://www.w3.org/2000/01/rdf-schema#comment","Segamat (en malayo: Segamat) es una localidad de Malasia, en el estado de Johor. Se encuentra a 16 m sobre el nivel del mar."
"http://es.dbpedia.org/resource/Segamat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c8_m"
"http://es.dbpedia.org/resource/Segamat","http://xmlns.com/foaf/0.1/name","Segamat"
"http://es.dbpedia.org/resource/Segamat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Johor"
"http://es.dbpedia.org/resource/Segamat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segamat"
"http://es.dbpedia.org/resource/Segamat","http://es.dbpedia.org/property/altitud",16
"http://es.dbpedia.org/resource/Segamat","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Segamat","http://es.dbpedia.org/property/mapaLoc","Malasia"
"http://es.dbpedia.org/resource/Segamat","http://es.dbpedia.org/property/mapaLoc","Malasia Occidental"
"http://es.dbpedia.org/resource/Segamat","http://es.dbpedia.org/property/nombreCompleto","Segamat"
"http://es.dbpedia.org/resource/Segamat","http://es.dbpedia.org/property/población",80284
"http://es.dbpedia.org/resource/Segamat","http://es.dbpedia.org/property/poblaciónAño","est 2010"
"http://es.dbpedia.org/resource/Segamat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Johor"
"http://es.dbpedia.org/resource/Segamat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Malasia"
"http://es.dbpedia.org/resource/Segamat","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Segamat","http://dbpedia.org/ontology/wikiPageID",4545504
"http://es.dbpedia.org/resource/Segamat","http://dbpedia.org/ontology/wikiPageRevisionID",120460012
"http://es.dbpedia.org/resource/Segamat","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Segamat","http://dbpedia.org/ontology/wikiPageLength",1389
"http://es.dbpedia.org/resource/Segamat","http://dbpedia.org/ontology/populationTotal",80284
"http://es.dbpedia.org/resource/Segamat","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Malasia"
"http://es.dbpedia.org/resource/Segamat","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Segamat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segamat?oldid=120460012&ns=0"
"http://es.dbpedia.org/resource/Segamat","http://dbpedia.org/ontology/abstract","Segamat (en malayo: Segamat) es una localidad de Malasia, en el estado de Johor. Se encuentra a 16 m sobre el nivel del mar."
"http://es.wikipedia.org/wiki/Segamat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segamat"
"http://dbpedia.org/resource/Segamat_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segamat"
