"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Have_Been_Here_Before","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yo_estuve_aquí_antes"
"http://dbpedia.org/resource/I_Have_Been_Here_Before","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yo_estuve_aquí_antes"
"http://es.dbpedia.org/resource/Yo_estuve_aquí_otra_vez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yo_estuve_aquí_antes"
"http://es.dbpedia.org/resource/Yo_estuve_aquí_antes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Yo_estuve_aquí_antes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yo_estuve_aquí_antes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Yo_estuve_aquí_antes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yo_estuve_aquí_antes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Yo_estuve_aquí_antes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Yo_estuve_aquí_antes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Yo_estuve_aquí_antes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yo_estuve_aquí_antes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Yo_estuve_aquí_antes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yo_estuve_aquí_antes","http://www.w3.org/2000/01/rdf-schema#label","Yo estuve aquí antes"
"http://es.dbpedia.org/resource/Yo_estuve_aquí_antes","http://www.w3.org/2000/01/rdf-schema#comment","Yo estuve aquí antes es una obra de teatro de John Boynton Priestley, estrenada en 1937."
"http://es.dbpedia.org/resource/Yo_estuve_aquí_antes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg9j97"
"http://es.dbpedia.org/resource/Yo_estuve_aquí_antes","http://xmlns.com/foaf/0.1/name","Yo estuve aquí antes"
"http://es.dbpedia.org/resource/Yo_estuve_aquí_antes","http://xmlns.com/foaf/0.1/name","I Have Been Here Before"
"http://es.dbpedia.org/resource/Yo_estuve_aquí_antes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_J.B._Priestley"
"http://es.dbpedia.org/resource/Yo_estuve_aquí_antes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1937"
"http://es.dbpedia.org/resource/Yo_estuve_aquí_antes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_adaptadas_a_la_televisión"
"http://es.dbpedia.org/resource/Yo_estuve_aquí_antes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yo_estuve_aquí_antes"
"http://es.dbpedia.org/resource/Yo_estuve_aquí_antes","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/J._B._Priestley"
