"subject","predicate","object"
"http://es.dbpedia.org/resource/Carretera_2_(Puerto_Rico)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Manatí_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Iván_Rodríguez_(beisbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Manatí_(Puerto_Rico)"
"http://dbpedia.org/resource/Manatí,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manatí_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Tierras_Nuevas_Saliente","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Manatí_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Tierras_Nuevas_Saliente","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Manatí_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Manati,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manatí_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Manati_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manatí_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Manati_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manatí_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Manatí,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manatí_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Manatí_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manatí_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Coto_Norte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Manatí_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Bajura_Afuera","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Manatí_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Bajura_Afuera","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Manatí_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Festival_Mar_y_Sol","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Manatí_(Puerto_Rico)"
