"subject","predicate","object"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://www.w3.org/2000/01/rdf-schema#label","Víktor Ambartsumián"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://www.w3.org/2000/01/rdf-schema#comment","Víktor Amazáspovich Ambartsumián (en armenio: Վիկտոր Համբարձումյան) (Tiflis, 5 de septiembre de 1908-, 12 de agosto de 1996) fue un astrofísico armenio, fundador de la escuela de astrofísica teórica en la Unión Soviética."
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xm80"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XX"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenios_de_Georgia"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Armenia"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Lomonósov"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Jules_Janssen"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Royal_Astronomical_Society"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiflis"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Armenia"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenios_del_siglo_XX"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Bruce"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_la_Bandera_de_la_República_Popular_de_Hungría"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_y_marxistas_de_Armenia"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroe_del_Trabajo_Socialista"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víktor_Ambartsumián"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://es.dbpedia.org/property/autor","Encyclopædia Britannica Online"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://es.dbpedia.org/property/editorial","Oxford Paperbacks"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://es.dbpedia.org/property/fecha",2008
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://es.dbpedia.org/property/isbn",192800868
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://es.dbpedia.org/property/título","Viktor Amazaspovich Ambartsumian"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://es.dbpedia.org/property/título","A Dictionary of Scientists"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://es.dbpedia.org/property/url","http://www.britannica.com/EBchecked/topic/18816/Viktor-Amazaspovich-Ambartsumian"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://dbpedia.org/ontology/wikiPageID",1814121
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://dbpedia.org/ontology/wikiPageRevisionID",130373310
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/18816/Viktor-Amazaspovich-Ambartsumian"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://dbpedia.org/ontology/wikiPageLength",5865
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Víktor_Ambartsumián?oldid=130373310&ns=0"
"http://es.dbpedia.org/resource/Víktor_Ambartsumián","http://dbpedia.org/ontology/abstract","Víktor Amazáspovich Ambartsumián (en armenio: Վիկտոր Համբարձումյան) (Tiflis, 5 de septiembre de 1908-, 12 de agosto de 1996) fue un astrofísico armenio, fundador de la escuela de astrofísica teórica en la Unión Soviética."
"http://es.wikipedia.org/wiki/Víktor_Ambartsumián","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víktor_Ambartsumián"
"http://es.dbpedia.org/resource/Viktor_A_Ambartsumian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víktor_Ambartsumián"
"http://es.dbpedia.org/resource/Viktor_Amazaspovich_Ambartsumian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víktor_Ambartsumián"
"http://es.dbpedia.org/resource/Viktor_Amazaspovich_Ambartsumián","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víktor_Ambartsumián"
"http://es.dbpedia.org/resource/Viktor_Amazáspovich_Ambartsumián","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víktor_Ambartsumián"
"http://es.dbpedia.org/resource/Viktor_Ambartsumián","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víktor_Ambartsumián"
"http://es.dbpedia.org/resource/Víktor_Amazaspovich_Ambartsumian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víktor_Ambartsumián"
"http://es.dbpedia.org/resource/Víktor_Amazaspovich_Ambartsumián","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víktor_Ambartsumián"
"http://es.dbpedia.org/resource/Víktor_Amazáspovich_Ambartsumián","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víktor_Ambartsumián"
"http://es.dbpedia.org/resource/Víktor_Ambartsumian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víktor_Ambartsumián"
"http://dbpedia.org/resource/Viktor_Ambartsumian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Víktor_Ambartsumián"
"http://es.dbpedia.org/resource/Viktor_A._Ambarcumjan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víktor_Ambartsumián"
"http://dbpedia.org/resource/Viktor_Hambardzumyan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Víktor_Ambartsumián"
