"subject","predicate","object"
"http://es.dbpedia.org/resource/Servil_(religión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temor_servil"
"http://es.dbpedia.org/resource/Temor_servil","http://www.w3.org/2000/01/rdf-schema#label","Temor servil"
"http://es.dbpedia.org/resource/Temor_servil","http://www.w3.org/2000/01/rdf-schema#comment","En religión, particularmente en el cristianismo, se llama temor servil (por oposición a temor filial) al temor de Dios que procura evitar el pecado por miedo a la pena que lleva consigo, en contraposición al temor filial que procura evitar el pecado por entender que es contrario a la naturaleza del bien o por agradar a Dios.​"
"http://es.dbpedia.org/resource/Temor_servil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_religiosos"
"http://es.dbpedia.org/resource/Temor_servil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temor_servil"
"http://es.dbpedia.org/resource/Temor_servil","http://dbpedia.org/ontology/wikiPageID",5462285
"http://es.dbpedia.org/resource/Temor_servil","http://dbpedia.org/ontology/wikiPageRevisionID",118061030
"http://es.dbpedia.org/resource/Temor_servil","http://dbpedia.org/ontology/wikiPageLength",2178
"http://es.dbpedia.org/resource/Temor_servil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temor_servil?oldid=118061030&ns=0"
"http://es.dbpedia.org/resource/Temor_servil","http://dbpedia.org/ontology/abstract","En religión, particularmente en el cristianismo, se llama temor servil (por oposición a temor filial) al temor de Dios que procura evitar el pecado por miedo a la pena que lleva consigo, en contraposición al temor filial que procura evitar el pecado por entender que es contrario a la naturaleza del bien o por agradar a Dios.​"
"http://es.wikipedia.org/wiki/Temor_servil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temor_servil"
