"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Guernsey","http://www.w3.org/2000/01/rdf-schema#label","Iglesia católica en Guernsey"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Guernsey","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesia católica en Guernsey"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Guernsey"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Guernsey","http://dbpedia.org/ontology/wikiPageID",7443207
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Guernsey","http://dbpedia.org/ontology/wikiPageRevisionID",115703832
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Guernsey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesia_católica_en_Guernsey?oldid=115703832&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Guernsey"
