"subject","predicate","object"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://www.w3.org/2000/01/rdf-schema#label","Saeed Musabbeh"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://www.w3.org/2000/01/rdf-schema#comment","Saeed Musabbeh (en Árabe:سعيد مصبح) (Emiratos Árabes Unidos; 4 de febrero de 1994) es un futbolista emiratí. Juega de defensa y su equipo actual es el Al-Ittihad Kalba SC de la Liga Árabe del Golfo, a préstamo desde el Al Ain. Es internacional absoluto con la selección de fútbol de los Emiratos Árabes Unidos.​​​"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://xmlns.com/foaf/0.1/name","Saeed Musabbeh Salem Sari Al-Menhali"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://xmlns.com/foaf/0.1/name","Saeed Musabbeh"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Ittihad_Kalba_SC"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Ain_Football_Club"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saeed_Musabbeh"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Al-Ain_Football_Club"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://es.dbpedia.org/property/equipos","Formativas:
* Al Ain 
--------------------------------------
Profesional:
* Al Ain"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://es.dbpedia.org/property/nombre","Saeed Musabbeh"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://es.dbpedia.org/property/nombrecompleto","Saeed Musabbeh Salem Sari Al-Menhali"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://es.dbpedia.org/property/vecesInternacional",3
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Al-Ain_Football_Club"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://dbpedia.org/ontology/wikiPageID",8764085
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://dbpedia.org/ontology/wikiPageRevisionID",128034029
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181220235212/http:/alainclub.ae/fc/en/fc-team/saeed-mosabah/"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/saeed-musabbeh/profil/spieler/322441"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/saeed-mosabah-salem/214066/"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://dbpedia.org/ontology/wikiPageLength",4644
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://dbpedia.org/ontology/number",4
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Al-Ain_Football_Club"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Ain_Football_Club"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saeed_Musabbeh?oldid=128034029&ns=0"
"http://es.dbpedia.org/resource/Saeed_Musabbeh","http://dbpedia.org/ontology/abstract","Saeed Musabbeh (en Árabe:سعيد مصبح) (Emiratos Árabes Unidos; 4 de febrero de 1994) es un futbolista emiratí. Juega de defensa y su equipo actual es el Al-Ittihad Kalba SC de la Liga Árabe del Golfo, a préstamo desde el Al Ain. Es internacional absoluto con la selección de fútbol de los Emiratos Árabes Unidos.​​​"
"http://es.wikipedia.org/wiki/Saeed_Musabbeh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saeed_Musabbeh"
"http://es.dbpedia.org/resource/Al-Ittihad_Kalba_SC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Saeed_Musabbeh"
"http://dbpedia.org/resource/Saeed_Musabbeh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saeed_Musabbeh"
