"subject","predicate","object"
"http://es.dbpedia.org/resource/Donkey_Kong_Jr.","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Donkey_Kong_3"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kong 3"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2000/01/rdf-schema#comment","Donkey Kong 3 es una secuela de los videojuegos Donkey Kong y Donkey Kong Jr., creada por Shigeru Miyamoto para Nintendo Entertainment System (NES)."
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014091"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://xmlns.com/foaf/0.1/name","Donkey Kong 3"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Consola_Virtual_para_Wii_U"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_eShop_para_Nintendo_Switch"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Japón"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_NEC_PC-8801"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_FM-7"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1983"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_Entertainment_System"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_&_Watch"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_plataformas"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Nintendo_Switch_Online"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Nintendo"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Donkey_Kong"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Consola_Virtual"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Consola_Virtual_para_Nintendo_3DS"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Consola_Virtual_para_Wii"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donkey_Kong_3"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Donkey_Kong_Jr."
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Nintendo"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Shigeru_Miyamoto"
