"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Sixto_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Sixto_V","http://www.w3.org/2000/01/rdf-schema#label","Obispos nombrados por Sixto V"
"http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Sixto_V","http://www.w3.org/2004/02/skos/core#prefLabel","Obispos nombrados por Sixto V"
"http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Sixto_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_por_Papa"
"http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Sixto_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sixto_V"
"http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Sixto_V","http://dbpedia.org/ontology/wikiPageID",8807881
"http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Sixto_V","http://dbpedia.org/ontology/wikiPageRevisionID",113708276
"http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Sixto_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispos_nombrados_por_Sixto_V?oldid=113708276&ns=14"
"http://es.dbpedia.org/resource/Ferdinand_de_Rye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Sixto_V"
"http://es.dbpedia.org/resource/Gregorio_de_Montalvo_Olivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Sixto_V"
"http://es.dbpedia.org/resource/Pedro_Portocarrero_(inquisidor_general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Sixto_V"
"http://es.dbpedia.org/resource/Antonio_Hervias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Sixto_V"
