"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Elotxelerri-Loiu","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Loiu"
"http://es.dbpedia.org/resource/Loiu","http://www.w3.org/2000/01/rdf-schema#label","Loiu"
"http://es.dbpedia.org/resource/Loiu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088y65"
"http://es.dbpedia.org/resource/Loiu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loiu"
"http://es.dbpedia.org/resource/Loiu","http://dbpedia.org/ontology/wikiPageID",668429
"http://es.dbpedia.org/resource/Loiu","http://dbpedia.org/ontology/wikiPageRevisionID",5978398
"http://es.dbpedia.org/resource/Loiu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lujua"
"http://es.dbpedia.org/resource/Loiu","http://dbpedia.org/ontology/wikiPageLength",18
"http://es.dbpedia.org/resource/Loiu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Loiu?oldid=5978398&ns=0"
"http://es.wikipedia.org/wiki/Loiu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loiu"
