"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Agabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Agabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Agabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Agabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Agabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Agabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Agabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Agabama","http://www.w3.org/2000/01/rdf-schema#label","Río Agabama"
"http://es.dbpedia.org/resource/Río_Agabama","http://www.w3.org/2000/01/rdf-schema#comment","El río Agabama es un río de la vertiente meridional de la isla de Cuba. Nace en los  (), recorre 118 kilómetros entre las  al oeste y la  al este; pasa, entre otros, por el municipio de Fomento y desemboca en el mar Caribe formando delta; en este tramo final recibe el nombre de ."
"http://es.dbpedia.org/resource/Río_Agabama","http://xmlns.com/foaf/0.1/name","Agabama"
"http://es.dbpedia.org/resource/Río_Agabama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Cuba"
"http://es.dbpedia.org/resource/Río_Agabama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Sancti_Spíritus"
"http://es.dbpedia.org/resource/Río_Agabama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Agabama"
"http://es.dbpedia.org/resource/Río_Agabama","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Agabama","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Agabama","http://es.dbpedia.org/property/cuencaHidrográfica","n/d"
"http://es.dbpedia.org/resource/Río_Agabama","http://es.dbpedia.org/property/longitud","118.0"
"http://es.dbpedia.org/resource/Río_Agabama","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Mar_Caribe"
"http://es.dbpedia.org/resource/Río_Agabama","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sierra_de_Agabama"
"http://es.dbpedia.org/resource/Río_Agabama","http://es.dbpedia.org/property/nombre","Agabama"
"http://es.dbpedia.org/resource/Río_Agabama","http://es.dbpedia.org/property/superficieCuenca","1713.0"
"http://es.dbpedia.org/resource/Río_Agabama","http://dbpedia.org/ontology/wikiPageID",3949559
"http://es.dbpedia.org/resource/Río_Agabama","http://dbpedia.org/ontology/wikiPageRevisionID",123863886
"http://es.dbpedia.org/resource/Río_Agabama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091019063617/http:/www.bedincuba.com/cuba/cuba_informacion_geografia_rio_agabama.htm"
"http://es.dbpedia.org/resource/Río_Agabama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tutiempo.net/Tierra/Cuba/Rio-Agabama-CU000154.html"
"http://es.dbpedia.org/resource/Río_Agabama","http://dbpedia.org/ontology/wikiPageLength",1695
"http://es.dbpedia.org/resource/Río_Agabama","http://dbpedia.org/ontology/length",118000.0
"http://es.dbpedia.org/resource/Río_Agabama","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Río_Agabama","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_Caribe"
"http://es.dbpedia.org/resource/Río_Agabama","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Sierra_de_Agabama"
"http://es.dbpedia.org/resource/Río_Agabama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Agabama?oldid=123863886&ns=0"
"http://es.dbpedia.org/resource/Río_Agabama","http://dbpedia.org/ontology/abstract","El río Agabama es un río de la vertiente meridional de la isla de Cuba. Nace en los  (), recorre 118 kilómetros entre las  al oeste y la  al este; pasa, entre otros, por el municipio de Fomento y desemboca en el mar Caribe formando delta; en este tramo final recibe el nombre de . Es uno de los principales ríos de Provincia de Sancti Spíritus y uno de los valles del llamado Valle de los Ingenios, lugar Patrimonio de la Humanidad, declarado por la Unesco. Durante los ochenta se realizaron vertidos fuertemente contaminantes a este río por parte de las centrales Ramón Ponciano, F.N.T.A. y la Papelera Pulpa Cuba."
"http://es.wikipedia.org/wiki/Río_Agabama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Agabama"
"http://es.dbpedia.org/resource/Rio_Agabama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Agabama"
