"subject","predicate","object"
"http://dbpedia.org/resource/Óscar_Vicente_Ojea_Quintana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oscar_Vicente_Ojea"
"http://es.dbpedia.org/resource/Jorge_Casaretto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Oscar_Vicente_Ojea"
"http://es.dbpedia.org/resource/Diócesis_de_San_Isidro","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Oscar_Vicente_Ojea"
"http://es.dbpedia.org/resource/Oscar_Ojea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oscar_Vicente_Ojea"
"http://es.wikipedia.org/wiki/Oscar_Vicente_Ojea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oscar_Vicente_Ojea"
"http://es.dbpedia.org/resource/Ramón_Castro_Castro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Oscar_Vicente_Ojea"
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://www.w3.org/2000/01/rdf-schema#label","Oscar Vicente Ojea"
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1946"
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_San_Isidro"
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_católicos_de_Argentina"
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oscar_Vicente_Ojea"
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/almaMáter","Seminario Metropolitano de Villa Devoto"
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/episcopado",2
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Francisco_(papa)"
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Compañía_de_Jesús"
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/escudo","Coat of arms of Jorge Mario Bergoglio.svg"
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/escudo","Coat of arms of Oscar Vicente Ojea Quintana.svg"
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/escudo","Diocesis SI.JPG"
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/final",7
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/final","actual"
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/final",30
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/final",2020
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/imagen","Oscar Vicente Ojea.jpg"
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/inicio",7
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/inicio",24
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/inicio",30
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires"
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/nombre","Oscar Vicente Ojea Quintana"
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/nombreDeNacimiento","Oscar Vicente Ojea Quintana"
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/período",24
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/período",30
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/período",7
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/período",2017
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ramón_Castro_Castro"
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_Casaretto"
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/predecesor","-"
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/presbiterado",25
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/presbiteradoPor","http://es.dbpedia.org/resource/Juan_Carlos_Aramburu"
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Brian_Udaigwe"
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/sucesor","-"
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/sucesor","en el cargo"
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/tipo","obispo"
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arquidiócesis_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_San_Isidro"
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Suelli"
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/título",45
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Conferencia_Episcopal_Argentina"
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://dbpedia.org/ontology/wikiPageID",5290580
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://dbpedia.org/ontology/wikiPageRevisionID",130257171
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bojea.html"
"http://es.dbpedia.org/resource/Oscar_Vicente_Ojea","http://dbpedia.org/ontology/wikiPageLength",8889
