"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_LEB_1997-98","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Club_de_Baloncesto_Askatuak"
"http://es.dbpedia.org/resource/Nate_Davis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_de_Baloncesto_Askatuak"
"http://es.dbpedia.org/resource/Liga_ACB_1987-88","http://es.dbpedia.org/property/promoted","http://es.dbpedia.org/resource/Club_de_Baloncesto_Askatuak"
"http://es.dbpedia.org/resource/Segundo_Azpiazu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_de_Baloncesto_Askatuak"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1975-76","http://es.dbpedia.org/property/promoted","http://es.dbpedia.org/resource/Club_de_Baloncesto_Askatuak"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1976-77","http://es.dbpedia.org/property/nameTe","http://es.dbpedia.org/resource/Club_de_Baloncesto_Askatuak"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1977-78","http://es.dbpedia.org/property/nameTe","http://es.dbpedia.org/resource/Club_de_Baloncesto_Askatuak"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1978-79","http://es.dbpedia.org/property/relegated","http://es.dbpedia.org/resource/Club_de_Baloncesto_Askatuak"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1978-79","http://es.dbpedia.org/property/nameTe","http://es.dbpedia.org/resource/Club_de_Baloncesto_Askatuak"
"http://es.dbpedia.org/resource/Kepa_Segurola","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_de_Baloncesto_Askatuak"
"http://es.dbpedia.org/resource/Liga_ACB_1988-89","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_de_Baloncesto_Askatuak"
"http://es.dbpedia.org/resource/Liga_ACB_1988-89","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Club_de_Baloncesto_Askatuak"
"http://es.dbpedia.org/resource/Liga_ACB_1988-89","http://es.dbpedia.org/property/relegated","http://es.dbpedia.org/resource/Club_de_Baloncesto_Askatuak"
"http://es.dbpedia.org/resource/Askatuak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Baloncesto_Askatuak"
"http://es.dbpedia.org/resource/Askatuak_SBT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Baloncesto_Askatuak"
"http://es.dbpedia.org/resource/Askatuak_San_Sebastian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Baloncesto_Askatuak"
"http://es.dbpedia.org/resource/Askatuak_San_Sebastián","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Baloncesto_Askatuak"
"http://es.dbpedia.org/resource/CB_Askatuak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Baloncesto_Askatuak"
"http://es.dbpedia.org/resource/Club_Baloncesto_Askatuak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Baloncesto_Askatuak"
"http://es.dbpedia.org/resource/Club_de_baloncesto_askatuak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Baloncesto_Askatuak"
"http://es.dbpedia.org/resource/Essie_Hollis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_de_Baloncesto_Askatuak"
"http://es.dbpedia.org/resource/Euskal_Kopa","http://es.dbpedia.org/property/nameAaa","http://es.dbpedia.org/resource/Club_de_Baloncesto_Askatuak"
"http://es.dbpedia.org/resource/Liga_EBA_2011-12","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_de_Baloncesto_Askatuak"
"http://es.dbpedia.org/resource/Club_de_Baloncesto_Askatuak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_de_Baloncesto_Askatuak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_de_Baloncesto_Askatuak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_de_Baloncesto_Askatuak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_de_Baloncesto_Askatuak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
