"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dombasle-devant-Darney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dombasle-devant-Darney"
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://www.w3.org/2000/01/rdf-schema#label","Dombasle-devant-Darney"
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://www.w3.org/2000/01/rdf-schema#comment","Dombasle-devant-Darney  es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Épinal y ."
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgy80"
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://xmlns.com/foaf/0.1/name","Dombasle-devant-Darney"
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vosgos"
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dombasle-devant-Darney"
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://es.dbpedia.org/property/códigoPostal",88260
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://es.dbpedia.org/property/dirigentesNombres","Alain Grandclerc"
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://es.dbpedia.org/property/elevaciónAlta",416
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://es.dbpedia.org/property/elevaciónBaja",282
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://es.dbpedia.org/property/nombre","Dombasle-devant-Darney"
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://es.dbpedia.org/property/población",90
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://es.dbpedia.org/property/superficie",873
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vosgos_(departamento)"
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Épinal"
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saône_et_Madon"
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Darney"
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Dombasle-devant-Darney","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
