"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_North_Carolina","http://es.dbpedia.org/property/aeronaves","http://es.dbpedia.org/resource/Vought_OS2U_Kingfisher"
"http://dbpedia.org/resource/Vought_OS2U_Kingfisher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vought_OS2U_Kingfisher"
"http://es.wikipedia.org/wiki/Vought_OS2U_Kingfisher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vought_OS2U_Kingfisher"
"http://es.dbpedia.org/resource/Vought_OS2U_Kingfisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vought_OS2U_Kingfisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Vought_OS2U_Kingfisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Vought_OS2U_Kingfisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Vought_OS2U_Kingfisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Vought_OS2U_Kingfisher","http://www.w3.org/2000/01/rdf-schema#label","Vought OS2U Kingfisher"
"http://es.dbpedia.org/resource/Vought_OS2U_Kingfisher","http://www.w3.org/2000/01/rdf-schema#comment","El Vought OS2U Kingfisher es un hidroavión monoplano biplaza de observación fabricado por la empresa estadounidense Vought-Sikorsky Aircraft a finales de la década de 1930. Con un modesto desempeño, debido a su poco potente motor, logró mantenerse en servicio en la Armada de los Estados Unidos, el Cuerpo de Marines de los Estados Unidos y otros países, durante gran parte de la Segunda Guerra Mundial, hasta su reemplazo por el ."
"http://es.dbpedia.org/resource/Vought_OS2U_Kingfisher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02srhl"
"http://es.dbpedia.org/resource/Vought_OS2U_Kingfisher","http://xmlns.com/foaf/0.1/name","OS2U Kingfisher"
"http://es.dbpedia.org/resource/Vought_OS2U_Kingfisher","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Vought_OS2U_Kingfisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_la_Segunda_Guerra_Mundial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Vought_OS2U_Kingfisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_embarcados"
"http://es.dbpedia.org/resource/Vought_OS2U_Kingfisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Vought_OS2U_Kingfisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Vought_OS2U_Kingfisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_flotadores"
"http://es.dbpedia.org/resource/Vought_OS2U_Kingfisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidroaviones"
"http://es.dbpedia.org/resource/Vought_OS2U_Kingfisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_los_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Vought_OS2U_Kingfisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Naval_Aircraft_Factory"
"http://es.dbpedia.org/resource/Vought_OS2U_Kingfisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Vought"
"http://es.dbpedia.org/resource/Vought_OS2U_Kingfisher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vought_OS2U_Kingfisher"
"http://es.dbpedia.org/resource/Vought_OS2U_Kingfisher","http://es.dbpedia.org/property/altura","4,61 m"
"http://es.dbpedia.org/resource/Vought_OS2U_Kingfisher","http://es.dbpedia.org/property/autonomía","1296.0"
"http://es.dbpedia.org/resource/Vought_OS2U_Kingfisher","http://es.dbpedia.org/property/diseñador","Rex B. Beisel"
"http://es.dbpedia.org/resource/Vought_OS2U_Kingfisher","http://es.dbpedia.org/property/envergadura","10,95 m"
"http://es.dbpedia.org/resource/Vought_OS2U_Kingfisher","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Vought_OS2U_Kingfisher","http://es.dbpedia.org/property/fabricante","Vought"
"http://es.dbpedia.org/resource/Vought_OS2U_Kingfisher","http://es.dbpedia.org/property/hélicesPorMotor",1
