"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Tri_4_Décadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Tri_4_décadas"
"http://es.dbpedia.org/resource/El_Tri_4_decadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Tri_4_décadas"
"http://es.dbpedia.org/resource/El_Tri_4_Decadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Tri_4_décadas"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://www.w3.org/2000/01/rdf-schema#label","El Tri 4 décadas"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://www.w3.org/2000/01/rdf-schema#comment","4 Décadas: En Vivo es la producción más reciente de la banda El Tri. Este es un álbum , fue lanzado oficialmente en 12 de octubre de 2009 en el concierto que se llevó a cabo en el Auditorio Nacional de la Ciudad de México. El concierto se grabó en  en la Ciudad de México en octubre de 2008. CD que recopila parte del concierto de 40 aniversario de EL TRI en el Palacio de los Deportes de la Ciudad de México."
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_El_Tri"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Tri_4_décadas"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://es.dbpedia.org/property/anterior","Del Three a El Tri"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Lora_Records"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/El_Tri_(banda)"
