"subject","predicate","object"
"http://dbpedia.org/resource/Eugène_Hénard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugène_Hénard"
"http://es.wikipedia.org/wiki/Eugène_Hénard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugène_Hénard"
"http://es.dbpedia.org/resource/Eugène_Hénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugène_Hénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugène_Hénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugène_Hénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugène_Hénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugène_Hénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugène_Hénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugène_Hénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugène_Hénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugène_Hénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugène_Hénard","http://www.w3.org/2000/01/rdf-schema#label","Eugène Hénard"
"http://es.dbpedia.org/resource/Eugène_Hénard","http://www.w3.org/2000/01/rdf-schema#comment","Eugène Alfred Hénard (1849–1923) fue un arquitecto francés, uno de los expertos más influyentes en el campo de la planificación urbana entre los siglos XIX y XX. Fue pionero en la utilización de las rotondas, siendo el primero en introducirlas en París en 1907."
"http://es.dbpedia.org/resource/Eugène_Hénard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Eugène_Hénard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Francia"
