"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Garzón","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Zoociedad"
"http://es.wikipedia.org/wiki/Zoociedad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoociedad"
"http://es.dbpedia.org/resource/Zoociedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zoociedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Zoociedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Zoociedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Zoociedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Zoociedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Zoociedad","http://www.w3.org/2000/01/rdf-schema#label","Zoociedad"
"http://es.dbpedia.org/resource/Zoociedad","http://www.w3.org/2000/01/rdf-schema#comment","Zoociedad fue un programa de la televisión colombiana emitido entre 1990 y 1993. Fue producido por Cinevisión en la Cadena Dos, y a partir de 1992 pasó a la Cadena Uno (ahora Canal Uno) de Inravisión y se emitió en el horario de las 21:00. Su nombre alude a la palabra sociedad, pero usando el prefijo Zoo refiriéndose a la sociedad de animales. Se decide darle fin al programa en 1993 y años más tarde Garzón crearía ¡Quac! El noticero."
"http://es.dbpedia.org/resource/Zoociedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humor_de_Colombia"
"http://es.dbpedia.org/resource/Zoociedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_humorísticos_de_Colombia"
"http://es.dbpedia.org/resource/Zoociedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Zoociedad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoociedad"
"http://es.dbpedia.org/resource/Zoociedad","http://es.dbpedia.org/property/cadena","Cadena Dos"
"http://es.dbpedia.org/resource/Zoociedad","http://es.dbpedia.org/property/directorCreativo","Francisco Ortiz Revolledo"
"http://es.dbpedia.org/resource/Zoociedad","http://es.dbpedia.org/property/editor","John James Orozco"
"http://es.dbpedia.org/resource/Zoociedad","http://es.dbpedia.org/property/guionista","Eduardo Arias, Karl Troller y Rafael Chaparro Madiedo"
"http://es.dbpedia.org/resource/Zoociedad","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Crítica_social"
"http://es.dbpedia.org/resource/Zoociedad","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sátira_política"
"http://es.dbpedia.org/resource/Zoociedad","http://es.dbpedia.org/property/horario","1260.0"
"http://es.dbpedia.org/resource/Zoociedad","http://es.dbpedia.org/property/premiosIndiaCatalina",1991
"http://es.dbpedia.org/resource/Zoociedad","http://es.dbpedia.org/property/primeraEmisión",1990
"http://es.dbpedia.org/resource/Zoociedad","http://es.dbpedia.org/property/protagonistas","Jaime Garzón y Elvia Lucía Dávila"
"http://es.dbpedia.org/resource/Zoociedad","http://es.dbpedia.org/property/relacionados","¡Quac! El noticero, ESPIEN, Lechuza"
"http://es.dbpedia.org/resource/Zoociedad","http://es.dbpedia.org/property/sucedidoPor","¡Quac!"
"http://es.dbpedia.org/resource/Zoociedad","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Zoociedad","http://es.dbpedia.org/property/título","Zoociedad"
"http://es.dbpedia.org/resource/Zoociedad","http://es.dbpedia.org/property/últimaEmisión",1993
