"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_del_Pescadero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cuchilla_del_Arbolito"
"http://es.dbpedia.org/resource/Arroyo_del_Pescadero","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cuchilla_del_Arbolito"
"http://es.dbpedia.org/resource/Río_Queguay_Chico","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cuchilla_del_Arbolito"
"http://es.dbpedia.org/resource/Arroyo_del_Tapado","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cuchilla_del_Arbolito"
"http://es.dbpedia.org/resource/Arroyo_del_Tapado","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cuchilla_del_Arbolito"
"http://es.dbpedia.org/resource/Arroyo_Guayabos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cuchilla_del_Arbolito"
"http://es.dbpedia.org/resource/Arroyo_Guayabos","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cuchilla_del_Arbolito"
"http://es.dbpedia.org/resource/Arroyo_de_Vera_(Salto)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cuchilla_del_Arbolito"
"http://es.dbpedia.org/resource/Arroyo_de_Vera_(Salto)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cuchilla_del_Arbolito"
"http://es.dbpedia.org/resource/Arroyo_de_las_Cañitas_(Salto)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cuchilla_del_Arbolito"
"http://es.dbpedia.org/resource/Arroyo_de_las_Cañitas_(Salto)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cuchilla_del_Arbolito"
"http://es.dbpedia.org/resource/Arroyo_Parado","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cuchilla_del_Arbolito"
"http://es.dbpedia.org/resource/Arroyo_Parado","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cuchilla_del_Arbolito"
"http://es.dbpedia.org/resource/Arroyo_del_Tala_(Río_Daymán,_Paysandú)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cuchilla_del_Arbolito"
"http://es.dbpedia.org/resource/Arroyo_del_Tala_(Río_Daymán,_Paysandú)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cuchilla_del_Arbolito"
"http://es.dbpedia.org/resource/Arroyo_de_los_Corrales_(Paysandú)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cuchilla_del_Arbolito"
"http://es.dbpedia.org/resource/Arroyo_de_los_Corrales_(Paysandú)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cuchilla_del_Arbolito"
