"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Argelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Argelia","http://www.w3.org/2000/01/rdf-schema#label","Monumentos de Argelia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Argelia","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos de Argelia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_África"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_por_país"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Argelia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_cultural_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Argelia","http://dbpedia.org/ontology/wikiPageID",5910383
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Argelia","http://dbpedia.org/ontology/wikiPageRevisionID",102980467
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Argelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_de_Argelia?oldid=102980467&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Argelia"
"http://es.dbpedia.org/resource/Monumento_de_los_Mártires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Argelia"
"http://es.dbpedia.org/resource/Palacio_del_Mexuar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Argelia"
