"subject","predicate","object"
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://www.w3.org/2000/01/rdf-schema#label","Matías Usero Torrente"
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://www.w3.org/2000/01/rdf-schema#comment","Matías Usero Torrente (Ferrol, 1875-Ferrol, 18 de agosto de 1936) fue un sacerdote, escritor, periodista y político español."
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticlericales"
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_en_la_zona_franquista"
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ferrol"
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salesianos_de_España"
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_España"
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matías_Usero_Torrente"
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://es.dbpedia.org/property/capítulo","Matías Usero Torrente  de la misión católica a la misión teosófica"
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://es.dbpedia.org/property/doi",103989
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Consejo_Superior_de_Investigaciones_Científicas"
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://es.dbpedia.org/property/issn",210
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://es.dbpedia.org/property/nombre","Francisco Javier"
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://es.dbpedia.org/property/nombre","Marisa"
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://es.dbpedia.org/property/nombre","Amaia"
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://es.dbpedia.org/property/nombre","José Ramón"
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://es.dbpedia.org/property/número",107
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://es.dbpedia.org/property/número",769
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://es.dbpedia.org/property/otros","coordinado por Feliciano Montero García, Antonio César Moreno Cantano y Marisa Tezanos Gandarillas"
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://es.dbpedia.org/property/publicación","Hispania Sacra"
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Faro_de_Vigo"
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Arbor"
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://es.dbpedia.org/property/páginas",125
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://es.dbpedia.org/property/páginas",267
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://es.dbpedia.org/property/título","Una luz sobre los curas republicanos"
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://es.dbpedia.org/property/título","Sexualidad, reproducción y cultura obrera revolucionaria en España: la revista Orto"
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://es.dbpedia.org/property/título","Otra iglesia: clero disidente durante la Segunda República y la guerra civil"
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://es.dbpedia.org/property/título","Contradicción, coherencia y compromiso: Matías Usero Torrente"
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://es.dbpedia.org/property/ubicación","Vigo"
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://es.dbpedia.org/property/url","http://www.farodevigo.es/sociedad-cultura/2014/06/27/luz-curas-republicanos/1048853.html"
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://es.dbpedia.org/property/url","http://hispaniasacra.revistas.csic.es/index.php/hispaniasacra/article/viewArticle/234|issn=0018-215X|editorial=CSIC"
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://es.dbpedia.org/property/volumen",53
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://dbpedia.org/ontology/wikiPageID",6601216
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://dbpedia.org/ontology/wikiPageRevisionID",129408799
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://dbpedia.org/ontology/wikiPageExternalLink","http://hispaniasacra.revistas.csic.es/index.php/hispaniasacra/article/viewArticle/234%7Cissn=0018-215X%7Ceditorial="
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farodevigo.es/sociedad-cultura/2014/06/27/luz-curas-republicanos/1048853.html"
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://dbpedia.org/ontology/wikiPageLength",5689
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matías_Usero_Torrente?oldid=129408799&ns=0"
"http://es.dbpedia.org/resource/Matías_Usero_Torrente","http://dbpedia.org/ontology/abstract","Matías Usero Torrente (Ferrol, 1875-Ferrol, 18 de agosto de 1936) fue un sacerdote, escritor, periodista y político español."
"http://es.wikipedia.org/wiki/Matías_Usero_Torrente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matías_Usero_Torrente"
