"subject","predicate","object"
"http://es.dbpedia.org/resource/Discocyrtus_goyazius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Discocyrtus"
"http://es.dbpedia.org/resource/Discocyrtus_goyazius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Discocyrtus"
"http://es.dbpedia.org/resource/Discocyrtus_pertenuis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Discocyrtus"
"http://es.dbpedia.org/resource/Discocyrtus_pertenuis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Discocyrtus"
"http://es.dbpedia.org/resource/Discocyrtus_calcarifer","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Discocyrtus"
"http://es.dbpedia.org/resource/Discocyrtus_calcarifer","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Discocyrtus"
"http://es.dbpedia.org/resource/Discocyrtus_longicornis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Discocyrtus"
"http://es.dbpedia.org/resource/Discocyrtus_longicornis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Discocyrtus"
"http://es.dbpedia.org/resource/Discocyrtus_subinermis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Discocyrtus"
"http://es.dbpedia.org/resource/Discocyrtus_subinermis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Discocyrtus"
"http://es.wikipedia.org/wiki/Discocyrtus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Discocyrtus"
"http://es.dbpedia.org/resource/Discocyrtus_littoralis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Discocyrtus"
"http://es.dbpedia.org/resource/Discocyrtus_littoralis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Discocyrtus"
"http://es.dbpedia.org/resource/Discocyrtus_antiquus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Discocyrtus"
"http://es.dbpedia.org/resource/Discocyrtus_antiquus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Discocyrtus"
"http://es.dbpedia.org/resource/Discocyrtus_cervus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Discocyrtus"
"http://es.dbpedia.org/resource/Discocyrtus_cervus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Discocyrtus"
"http://es.dbpedia.org/resource/Discocyrtus_magnicalcar","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Discocyrtus"
"http://es.dbpedia.org/resource/Discocyrtus_magnicalcar","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Discocyrtus"
"http://es.dbpedia.org/resource/Discocyrtus_terezopolis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Discocyrtus"
"http://es.dbpedia.org/resource/Discocyrtus_terezopolis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Discocyrtus"
"http://es.dbpedia.org/resource/Discocyrtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Discocyrtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Discocyrtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Discocyrtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Discocyrtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Discocyrtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Discocyrtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Discocyrtus","http://www.w3.org/2000/01/rdf-schema#label","Discocyrtus"
"http://es.dbpedia.org/resource/Discocyrtus","http://www.w3.org/2000/01/rdf-schema#comment","Discocyrtus es un género de opiliones de la familia Gonyleptidae. Fue descrito científicamente por Holmberg en 1878.​ Algunas especies del género pueden ser encontradas en Sudamérica.​ La siguiente es la lista de especies pertenecientes a este género.​"
"http://es.dbpedia.org/resource/Discocyrtus","http://xmlns.com/foaf/0.1/name","Discocyrtus"
"http://es.dbpedia.org/resource/Discocyrtus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discocyrtus"
"http://es.dbpedia.org/resource/Discocyrtus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Discocyrtus"
"http://es.dbpedia.org/resource/Discocyrtus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Discocyrtus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gonyleptidae"
"http://es.dbpedia.org/resource/Discocyrtus","http://es.dbpedia.org/property/genus","Discocyrtus"
"http://es.dbpedia.org/resource/Discocyrtus","http://es.dbpedia.org/property/genusAuthority","Holmberg, 1878"
"http://es.dbpedia.org/resource/Discocyrtus","http://es.dbpedia.org/property/name","Discocyrtus"
"http://es.dbpedia.org/resource/Discocyrtus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Opiliones"
"http://es.dbpedia.org/resource/Discocyrtus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Discocyrtus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Discocyrtus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pachylinae"
"http://es.dbpedia.org/resource/Discocyrtus","http://dbpedia.org/ontology/wikiPageID",7175922
"http://es.dbpedia.org/resource/Discocyrtus","http://dbpedia.org/ontology/wikiPageRevisionID",120881585
"http://es.dbpedia.org/resource/Discocyrtus","http://dbpedia.org/ontology/wikiPageLength",3570
"http://es.dbpedia.org/resource/Discocyrtus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Discocyrtus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gonyleptidae"
"http://es.dbpedia.org/resource/Discocyrtus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pachylinae"
"http://es.dbpedia.org/resource/Discocyrtus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Discocyrtus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Opiliones"
"http://es.dbpedia.org/resource/Discocyrtus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Discocyrtus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Discocyrtus?oldid=120881585&ns=0"
