"subject","predicate","object"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_UEFA_2012-13","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Wembley_(desambiguación)"
"http://dbpedia.org/resource/Wembley_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wembley_(desambiguación)"
"http://es.dbpedia.org/resource/Wembley_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Wembley (desambiguación)"
"http://es.dbpedia.org/resource/Wembley_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wembley_(desambiguación)"
"http://es.dbpedia.org/resource/Wembley_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",339483
"http://es.dbpedia.org/resource/Wembley_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",125214090
"http://es.dbpedia.org/resource/Wembley_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",1025
"http://es.dbpedia.org/resource/Wembley_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wembley_(desambiguación)?oldid=125214090&ns=0"
"http://es.wikipedia.org/wiki/Wembley_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wembley_(desambiguación)"
"http://es.dbpedia.org/resource/Estadio_Wembley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wembley_(desambiguación)"
