"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Pampuri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Pampuri"
"http://es.dbpedia.org/resource/San_Ricado_Pampuri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Pampuri"
"http://dbpedia.org/resource/Richard_Pampuri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricardo_Pampuri"
"http://es.wikipedia.org/wiki/Ricardo_Pampuri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Pampuri"
"http://es.dbpedia.org/resource/San_Ricardo_Pampuri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Pampuri"
"http://es.dbpedia.org/resource/Ricardo_Pampuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Pampuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Pampuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Pampuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Pampuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Pampuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Pampuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Pampuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Pampuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Pampuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Pampuri","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Pampuri"
"http://es.dbpedia.org/resource/Ricardo_Pampuri","http://www.w3.org/2000/01/rdf-schema#comment","Erminio Filipo Pampuri (Trivolzio, 2 de agosto de 1897-ibíd., 1 de mayo de 1930) fue un médico y religioso italiano. Tomó el nombre de hermano Ricardo cuando entró en la Orden Hospitalaria de San Juan de Dios."
"http://es.dbpedia.org/resource/Ricardo_Pampuri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nsyx"
"http://es.dbpedia.org/resource/Ricardo_Pampuri","http://xmlns.com/foaf/0.1/name","San Ricardo Pampuri"
"http://es.dbpedia.org/resource/Ricardo_Pampuri","http://xmlns.com/foaf/0.1/homepage","http://www.sanriccardopampuri.it"
"http://es.dbpedia.org/resource/Ricardo_Pampuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_canonizadas_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Ricardo_Pampuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ricardo_Pampuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia_del_siglo_XX"
