"subject","predicate","object"
"http://es.dbpedia.org/resource/Nueva_Presencia","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Herman_Schiller"
"http://es.dbpedia.org/resource/Nueva_Presencia","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Herman_Schiller"
"http://es.dbpedia.org/resource/Herman_Schiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Herman_Schiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Herman_Schiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Herman_Schiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Herman_Schiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herman_Schiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Herman_Schiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Herman_Schiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Herman_Schiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Herman_Schiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Herman_Schiller","http://www.w3.org/2000/01/rdf-schema#label","Herman Schiller"
"http://es.dbpedia.org/resource/Herman_Schiller","http://www.w3.org/2000/01/rdf-schema#comment","Herman Schiller es un periodista argentino nacido en Buenos Aires en 1937 conocido por su activismo en defensa de los derechos humanos. Durante los años de la dictadura dirigió el periódico Nueva Presencia, uno de los dos diarios (el otro fue el Buenos Aires Herald, dirigido en ese momento por Robert Cox) que denunciaba la desaparición de personas a manos del régimen.​"
"http://es.dbpedia.org/resource/Herman_Schiller","http://xmlns.com/foaf/0.1/name","Herman Schiller"
"http://es.dbpedia.org/resource/Herman_Schiller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Herman_Schiller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sionistas"
"http://es.dbpedia.org/resource/Herman_Schiller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Argentina"
"http://es.dbpedia.org/resource/Herman_Schiller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Argentina"
"http://es.dbpedia.org/resource/Herman_Schiller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Herman_Schiller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herman_Schiller"
"http://es.dbpedia.org/resource/Herman_Schiller","http://es.dbpedia.org/property/apellidos","Schiller"
"http://es.dbpedia.org/resource/Herman_Schiller","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Herman_Schiller","http://es.dbpedia.org/property/editorial","Ediciones del Instituto Movilizador de Fondos Cooperativos"
"http://es.dbpedia.org/resource/Herman_Schiller","http://es.dbpedia.org/property/enlaceautor","Herman Schiller"
"http://es.dbpedia.org/resource/Herman_Schiller","http://es.dbpedia.org/property/fechaDeNacimiento",1937
"http://es.dbpedia.org/resource/Herman_Schiller","http://es.dbpedia.org/property/isbn",9508601779
"http://es.dbpedia.org/resource/Herman_Schiller","http://es.dbpedia.org/property/lugarDeNacimiento",", Buenos Aires"
"http://es.dbpedia.org/resource/Herman_Schiller","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Herman_Schiller","http://es.dbpedia.org/property/nombre","Herman"
"http://es.dbpedia.org/resource/Herman_Schiller","http://es.dbpedia.org/property/nombre","Herman Schiller"
"http://es.dbpedia.org/resource/Herman_Schiller","http://es.dbpedia.org/property/ocupación","Periodista y escritor"
"http://es.dbpedia.org/resource/Herman_Schiller","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Herman_Schiller","http://es.dbpedia.org/property/título","http://books.google.com.ar/books%3Fid=7EdHAAAAYAAJ&q=inauthor:%22Herman+Schiller%22&dq=inauthor:%22Herman+Schiller%22&source=bl&ots=gyW_g6707g&sig=qa3nAyXCXE98nzcH-6VJvkalWNE&hl=es-419&sa=X&ei=mnGFUNaaCY-a8gTUzoCYAg&ved=0CDAQ6AEwAA"
"http://es.dbpedia.org/resource/Herman_Schiller","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Herman_Schiller","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Pueblo_judío"
"http://es.dbpedia.org/resource/Herman_Schiller","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Herman_Schiller","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Herman_Schiller","http://dbpedia.org/ontology/wikiPageID",2473589
"http://es.dbpedia.org/resource/Herman_Schiller","http://dbpedia.org/ontology/wikiPageRevisionID",130240291
"http://es.dbpedia.org/resource/Herman_Schiller","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=7EdHAAAAYAAJ&q=inauthor:%22Herman+Schiller%22&dq=inauthor:%22Herman+Schiller%22&source=bl&ots=gyW_g6707g&sig=qa3nAyXCXE98nzcH-6VJvkalWNE&hl=es-419&sa=X&ei=mnGFUNaaCY-a8gTUzoCYAg&ved=0CDAQ6AEwAA"
"http://es.dbpedia.org/resource/Herman_Schiller","http://dbpedia.org/ontology/wikiPageLength",13075
"http://es.dbpedia.org/resource/Herman_Schiller","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Herman_Schiller","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Herman_Schiller","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Herman_Schiller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herman_Schiller?oldid=130240291&ns=0"
"http://es.dbpedia.org/resource/Herman_Schiller","http://dbpedia.org/ontology/abstract","Herman Schiller es un periodista argentino nacido en Buenos Aires en 1937 conocido por su activismo en defensa de los derechos humanos. Durante los años de la dictadura dirigió el periódico Nueva Presencia, uno de los dos diarios (el otro fue el Buenos Aires Herald, dirigido en ese momento por Robert Cox) que denunciaba la desaparición de personas a manos del régimen.​"
"http://es.wikipedia.org/wiki/Herman_Schiller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herman_Schiller"
