"subject","predicate","object"
"http://es.dbpedia.org/resource/Muscisaxicola_juninensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Muscisaxicola_juninensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Muscisaxicola_juninensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muscisaxicola_juninensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Muscisaxicola_juninensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Muscisaxicola_juninensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Muscisaxicola_juninensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Muscisaxicola_juninensis","http://www.w3.org/2000/01/rdf-schema#label","Muscisaxicola juninensis"
"http://es.dbpedia.org/resource/Muscisaxicola_juninensis","http://www.w3.org/2000/01/rdf-schema#comment","La dormilona puneña​ o dormilona de la puna (Muscisaxicola juninensis), también denominada dormilona baya,​ es una especie de ave paseriforme perteneciente al numeroso género Muscisaxicola de la familia Tyrannidae. Es nativa del oeste de América del Sur."
"http://es.dbpedia.org/resource/Muscisaxicola_juninensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w76t_"
"http://es.dbpedia.org/resource/Muscisaxicola_juninensis","http://xmlns.com/foaf/0.1/name","Muscisaxicola juninensis"
"http://es.dbpedia.org/resource/Muscisaxicola_juninensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muscisaxicola"
"http://es.dbpedia.org/resource/Muscisaxicola_juninensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Taczanowski"
