"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gravigny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gravigny"
"http://dbpedia.org/resource/Gravigny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gravigny"
"http://es.dbpedia.org/resource/Gravigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gravigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gravigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gravigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gravigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gravigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gravigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gravigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gravigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gravigny","http://www.w3.org/2000/01/rdf-schema#label","Gravigny"
"http://es.dbpedia.org/resource/Gravigny","http://www.w3.org/2000/01/rdf-schema#comment","Gravigny es una localidad y comuna francesa situada en la región de Alta Normandía, departamento de Eure, en el distrito de Évreux y ."
"http://es.dbpedia.org/resource/Gravigny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x69_8"
"http://es.dbpedia.org/resource/Gravigny","http://xmlns.com/foaf/0.1/name","Gravigny"
