"subject","predicate","object"
"http://es.wikipedia.org/wiki/Encina_de_la_Peana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Encina_de_la_Peana"
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://www.w3.org/2000/01/rdf-schema#label","Encina de la Peana"
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://www.w3.org/2000/01/rdf-schema#comment","La encina de la Peana es un espécimen de Quercus ilex de la sierra de los Filabres. Está situada en el municipio de Serón, en la provincia de Almería, España. Fue declarada monumento natural de Andalucía en 2019.​"
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://xmlns.com/foaf/0.1/name","Encina de la Peana"
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_centenarios_de_Andalucía"
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_España_establecidas_en_2019"
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_naturales_de_Andalucía"
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Encina_de_la_Peana"
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Serón"
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://es.dbpedia.org/property/fechaCreación",2019
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://es.dbpedia.org/property/foto","Encina de la Peana .jpg"
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Monumento_natural"
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://es.dbpedia.org/property/nombre","Encina de la Peana"
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://es.dbpedia.org/property/superficie","0.783"
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://dbpedia.org/ontology/wikiPageID",9417125
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://dbpedia.org/ontology/wikiPageRevisionID",126921481
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/medioambiente/servtc5/ventana/mostrarFicha.do%3FidEspacio=168346"
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://dbpedia.org/ontology/wikiPageLength",2635
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://dbpedia.org/ontology/area",0.783
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Encina_de_la_Peana?oldid=126921481&ns=0"
"http://es.dbpedia.org/resource/Encina_de_la_Peana","http://dbpedia.org/ontology/abstract","La encina de la Peana es un espécimen de Quercus ilex de la sierra de los Filabres. Está situada en el municipio de Serón, en la provincia de Almería, España. Fue declarada monumento natural de Andalucía en 2019.​"
