"subject","predicate","object"
"http://dbpedia.org/resource/Synodontis_decorus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Synodontis_decora"
"http://es.dbpedia.org/resource/Synodontis_decora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Synodontis_decora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Synodontis_decora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Synodontis_decora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Synodontis_decora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Synodontis_decora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Synodontis_decora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Synodontis_decora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Synodontis_decora","http://www.w3.org/2000/01/rdf-schema#label","Synodontis decora"
"http://es.dbpedia.org/resource/Synodontis_decora","http://www.w3.org/2000/01/rdf-schema#comment","Synodontis decora es una especie de peces de la familia Mochokidae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Synodontis_decora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q7jfv"
"http://es.dbpedia.org/resource/Synodontis_decora","http://xmlns.com/foaf/0.1/name","Synodontis decora"
"http://es.dbpedia.org/resource/Synodontis_decora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Synodontis"
"http://es.dbpedia.org/resource/Synodontis_decora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Synodontis_decora"
"http://es.dbpedia.org/resource/Synodontis_decora","http://es.dbpedia.org/property/binomial","Synodontis decora"
"http://es.dbpedia.org/resource/Synodontis_decora","http://es.dbpedia.org/property/binomialAuthority","Boulenger, 1899"
"http://es.dbpedia.org/resource/Synodontis_decora","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Synodontis_decora","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mochokidae"
"http://es.dbpedia.org/resource/Synodontis_decora","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Synodontis"
"http://es.dbpedia.org/resource/Synodontis_decora","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Synodontis_decora","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Synodontis_decora","http://es.dbpedia.org/property/name","Synodontis decora"
"http://es.dbpedia.org/resource/Synodontis_decora","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Synodontis_decora","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Synodontis_decora","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Synodontis_decora","http://es.dbpedia.org/property/species","S. decora"
"http://es.dbpedia.org/resource/Synodontis_decora","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Synodontis_decora","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Synodontis_decora","http://dbpedia.org/ontology/wikiPageID",4122871
"http://es.dbpedia.org/resource/Synodontis_decora","http://dbpedia.org/ontology/wikiPageRevisionID",120977673
"http://es.dbpedia.org/resource/Synodontis_decora","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/synodontis-decora/"
"http://es.dbpedia.org/resource/Synodontis_decora","http://dbpedia.org/ontology/wikiPageLength",2242
"http://es.dbpedia.org/resource/Synodontis_decora","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Synodontis_decora","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Synodontis_decora","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Synodontis_decora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mochokidae"
