"subject","predicate","object"
"http://es.dbpedia.org/resource/Suite_Iberia","http://www.w3.org/2000/01/rdf-schema#label","Suite Iberia"
"http://es.dbpedia.org/resource/Suite_Iberia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09px2y"
"http://es.dbpedia.org/resource/Suite_Iberia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suite_Iberia"
"http://es.dbpedia.org/resource/Suite_Iberia","http://dbpedia.org/ontology/wikiPageID",1672597
"http://es.dbpedia.org/resource/Suite_Iberia","http://dbpedia.org/ontology/wikiPageRevisionID",95512343
"http://es.dbpedia.org/resource/Suite_Iberia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberia_(Albéniz)"
"http://es.dbpedia.org/resource/Suite_Iberia","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Suite_Iberia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suite_Iberia?oldid=95512343&ns=0"
"http://es.dbpedia.org/resource/Iberia_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Suite_Iberia"
"http://es.wikipedia.org/wiki/Suite_Iberia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suite_Iberia"
