"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tom_Bell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Bell"
"http://dbpedia.org/resource/Tom_Bell_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Bell"
"http://es.dbpedia.org/resource/Tom_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Bell","http://www.w3.org/2000/01/rdf-schema#label","Tom Bell"
"http://es.dbpedia.org/resource/Tom_Bell","http://www.w3.org/2000/01/rdf-schema#comment","Thomas ""Tom"" Bell (20 de septiembre de 1882 – 19 de abril de 1944) fue un político y sindicalista socialista escocés. Es recordado por ser un miembro fundador tanto del  y el Partido Comunista de Gran Bretaña y como editor del Comunist Review, la revista oficial mensual del último."
"http://es.dbpedia.org/resource/Tom_Bell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wclk"
"http://es.dbpedia.org/resource/Tom_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Escocia"
"http://es.dbpedia.org/resource/Tom_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Tom_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Internacional_Comunista"
"http://es.dbpedia.org/resource/Tom_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Escocia"
"http://es.dbpedia.org/resource/Tom_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Glasgow"
"http://es.dbpedia.org/resource/Tom_Bell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Bell"
"http://es.dbpedia.org/resource/Tom_Bell","http://dbpedia.org/ontology/wikiPageID",4367407
"http://es.dbpedia.org/resource/Tom_Bell","http://dbpedia.org/ontology/wikiPageRevisionID",129036647
"http://es.dbpedia.org/resource/Tom_Bell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/archive/bell/index.htm"
"http://es.dbpedia.org/resource/Tom_Bell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928000147/http:/www.gcal.ac.uk/radicalglasgow/chapters/tom_bell.html"
"http://es.dbpedia.org/resource/Tom_Bell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/glossary/people/b/e.htm%23bell-thomas"
"http://es.dbpedia.org/resource/Tom_Bell","http://dbpedia.org/ontology/wikiPageLength",6856
"http://es.dbpedia.org/resource/Tom_Bell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_Bell?oldid=129036647&ns=0"
"http://es.dbpedia.org/resource/Tom_Bell","http://dbpedia.org/ontology/abstract","Thomas ""Tom"" Bell (20 de septiembre de 1882 – 19 de abril de 1944) fue un político y sindicalista socialista escocés. Es recordado por ser un miembro fundador tanto del  y el Partido Comunista de Gran Bretaña y como editor del Comunist Review, la revista oficial mensual del último."
"http://es.dbpedia.org/resource/Tom_Bell_(politician)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tom_Bell"
"http://es.dbpedia.org/resource/Super_Bowl_III","http://es.dbpedia.org/property/sorteo","http://es.dbpedia.org/resource/Tom_Bell"
