"subject","predicate","object"
"http://es.dbpedia.org/resource/El_tercer_ojo","http://www.w3.org/2000/01/rdf-schema#label","El tercer ojo"
"http://es.dbpedia.org/resource/El_tercer_ojo","http://www.w3.org/2000/01/rdf-schema#comment","El tercer ojo (The third eye) es el título de un libro publicado en noviembre de 1956, escrito por el británico Cyril Henry Hoskin (1910-1981), bajo el pseudónimo de Lobsang Rampa, quien declaró que su cuerpo había sido ocupado por el espíritu de un monje tibetano. Puede considerarse un ejemplar pionero de literatura del género New Age. Jack Kornfield, maestro de budismo theravada, lo ha mencionado como una de sus primeras influencias."
"http://es.dbpedia.org/resource/El_tercer_ojo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xzq3"
"http://es.dbpedia.org/resource/El_tercer_ojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Engaños_literarios"
"http://es.dbpedia.org/resource/El_tercer_ojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1956"
"http://es.dbpedia.org/resource/El_tercer_ojo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_tercer_ojo"
"http://es.dbpedia.org/resource/El_tercer_ojo","http://dbpedia.org/ontology/wikiPageID",2098621
"http://es.dbpedia.org/resource/El_tercer_ojo","http://dbpedia.org/ontology/wikiPageRevisionID",123544544
"http://es.dbpedia.org/resource/El_tercer_ojo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218161753/http:/www.ciao.es/El_Tercer_Ojo_Lobsang_Rampa__1235682"
"http://es.dbpedia.org/resource/El_tercer_ojo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iberlibro.com/products/isbn/9788423334841/Rampa-Lobsang/El-Tercer-Ojo"
"http://es.dbpedia.org/resource/El_tercer_ojo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110922011013/http:/www.lagranepoca.com/articles/2008/04/20/1931.html"
"http://es.dbpedia.org/resource/El_tercer_ojo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unilibro.es/find_buy_es/result_scrittori.asp%3Fscrittore=LOBSANG+RAMPA%2C+T.&idaff=0"
"http://es.dbpedia.org/resource/El_tercer_ojo","http://dbpedia.org/ontology/wikiPageLength",1936
"http://es.dbpedia.org/resource/El_tercer_ojo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_tercer_ojo?oldid=123544544&ns=0"
"http://es.dbpedia.org/resource/El_tercer_ojo","http://dbpedia.org/ontology/abstract","El tercer ojo (The third eye) es el título de un libro publicado en noviembre de 1956, escrito por el británico Cyril Henry Hoskin (1910-1981), bajo el pseudónimo de Lobsang Rampa, quien declaró que su cuerpo había sido ocupado por el espíritu de un monje tibetano. Puede considerarse un ejemplar pionero de literatura del género New Age. Jack Kornfield, maestro de budismo theravada, lo ha mencionado como una de sus primeras influencias."
"http://es.wikipedia.org/wiki/El_tercer_ojo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_tercer_ojo"
"http://dbpedia.org/resource/The_Third_Eye_(book)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_tercer_ojo"
