"subject","predicate","object"
"http://es.wikipedia.org/wiki/Papas_arrugadas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Papas_arrugadas"
"http://es.dbpedia.org/resource/Papa_arrugada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Papas_arrugadas"
"http://es.dbpedia.org/resource/Papas_arrugadas","http://www.w3.org/2000/01/rdf-schema#label","Papas arrugadas"
"http://es.dbpedia.org/resource/Papas_arrugadas","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina papas arrugadas​ a un modo de cocinar las papas, característico de las islas Canarias. Se usa principalmente un tipo de papa en concreto, la papa bonita, aunque pueden utilizarse otros tipos existentes en las Islas Canarias. En 2016, las papas arrugadas fueron proclamadas maravilla gastronómica de España en un concurso promovido por Allianz Global Assistance, consiguiendo el primer puesto mediante voto popular a través de internet.​"
"http://es.dbpedia.org/resource/Papas_arrugadas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bknm3"
"http://es.dbpedia.org/resource/Papas_arrugadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_horneados"
"http://es.dbpedia.org/resource/Papas_arrugadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tapas_en_España"
"http://es.dbpedia.org/resource/Papas_arrugadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_patata"
"http://es.dbpedia.org/resource/Papas_arrugadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Canarias"
"http://es.dbpedia.org/resource/Papas_arrugadas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papas_arrugadas"
"http://es.dbpedia.org/resource/Papas_arrugadas","http://es.dbpedia.org/property/creadoPor","http://es.dbpedia.org/resource/Pueblo_canario"
"http://es.dbpedia.org/resource/Papas_arrugadas","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Canarias"
"http://es.dbpedia.org/resource/Papas_arrugadas","http://es.dbpedia.org/property/imagen","Papasarrugadas.jpg"
"http://es.dbpedia.org/resource/Papas_arrugadas","http://es.dbpedia.org/property/ingredientes","papas, agua y sal marina"
"http://es.dbpedia.org/resource/Papas_arrugadas","http://es.dbpedia.org/property/lugarDeOrigen","http://es.dbpedia.org/resource/Canarias"
"http://es.dbpedia.org/resource/Papas_arrugadas","http://es.dbpedia.org/property/nombreCompleto","Papas arrugadas"
"http://es.dbpedia.org/resource/Papas_arrugadas","http://es.dbpedia.org/property/origen","Canario"
"http://es.dbpedia.org/resource/Papas_arrugadas","http://es.dbpedia.org/property/pieImagen","Papas arrugadas con mojo rojo"
"http://es.dbpedia.org/resource/Papas_arrugadas","http://es.dbpedia.org/property/tipo","Guarnición o tapa"
"http://es.dbpedia.org/resource/Papas_arrugadas","http://dbpedia.org/ontology/wikiPageID",222510
"http://es.dbpedia.org/resource/Papas_arrugadas","http://dbpedia.org/ontology/wikiPageRevisionID",128760110
"http://es.dbpedia.org/resource/Papas_arrugadas","http://dbpedia.org/ontology/wikiPageLength",2437
"http://es.dbpedia.org/resource/Papas_arrugadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Papas_arrugadas?oldid=128760110&ns=0"
"http://es.dbpedia.org/resource/Papas_arrugadas","http://dbpedia.org/ontology/abstract","Se denomina papas arrugadas​ a un modo de cocinar las papas, característico de las islas Canarias. Se usa principalmente un tipo de papa en concreto, la papa bonita, aunque pueden utilizarse otros tipos existentes en las Islas Canarias. En 2016, las papas arrugadas fueron proclamadas maravilla gastronómica de España en un concurso promovido por Allianz Global Assistance, consiguiendo el primer puesto mediante voto popular a través de internet.​"
"http://es.dbpedia.org/resource/Papas_arrugas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Papas_arrugadas"
"http://es.dbpedia.org/resource/Papas_arrugás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Papas_arrugadas"
"http://dbpedia.org/resource/Canarian_wrinkly_potatoes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papas_arrugadas"
