"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cynema","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cynema"
"http://es.dbpedia.org/resource/Cynema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cynema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cynema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cynema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Cynema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cynema","http://www.w3.org/2000/01/rdf-schema#label","Cynema"
"http://es.dbpedia.org/resource/Cynema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tricholomataceae"
"http://es.dbpedia.org/resource/Cynema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cynema"
"http://es.dbpedia.org/resource/Cynema","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Cynema","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Cynema","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tricholomataceae"
"http://es.dbpedia.org/resource/Cynema","http://es.dbpedia.org/property/genus","Cynema"
"http://es.dbpedia.org/resource/Cynema","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Rudolph_Arnold_Maas_Geesteranus"
"http://es.dbpedia.org/resource/Cynema","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Egon_Horak"
"http://es.dbpedia.org/resource/Cynema","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Agaricales"
"http://es.dbpedia.org/resource/Cynema","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Cynema","http://es.dbpedia.org/property/typeSpecies","Cynema alutacea"
"http://es.dbpedia.org/resource/Cynema","http://es.dbpedia.org/property/typeSpeciesAuthority","Maas Geest. & E.Horak"
"http://es.dbpedia.org/resource/Cynema","http://dbpedia.org/ontology/wikiPageID",9588333
"http://es.dbpedia.org/resource/Cynema","http://dbpedia.org/ontology/wikiPageRevisionID",129771551
"http://es.dbpedia.org/resource/Cynema","http://dbpedia.org/ontology/wikiPageLength",960
"http://es.dbpedia.org/resource/Cynema","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Cynema","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Cynema","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tricholomataceae"
"http://es.dbpedia.org/resource/Cynema","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Cynema","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Agaricales"
"http://es.dbpedia.org/resource/Cynema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cynema?oldid=129771551&ns=0"
