"subject","predicate","object"
"http://dbpedia.org/resource/5àsec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/5àsec"
"http://es.dbpedia.org/resource/5_à_Sec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/5àsec"
"http://es.wikipedia.org/wiki/5àsec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/5àsec"
"http://es.dbpedia.org/resource/5àsec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/5àsec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/5àsec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/5àsec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/5àsec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/5àsec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/5àsec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/5àsec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/5àsec","http://www.w3.org/2000/01/rdf-schema#label","5àsec"
"http://es.dbpedia.org/resource/5àsec","http://www.w3.org/2000/01/rdf-schema#comment","5àsec (se pronuncia sancaséc) es una red de lavanderías originaria de Francia."
"http://es.dbpedia.org/resource/5àsec","http://xmlns.com/foaf/0.1/name","5 à Sec"
"http://es.dbpedia.org/resource/5àsec","http://xmlns.com/foaf/0.1/homepage","https://www.5asec.com/"
"http://es.dbpedia.org/resource/5àsec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1968"
"http://es.dbpedia.org/resource/5àsec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias"
"http://es.dbpedia.org/resource/5àsec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Francia"
"http://es.dbpedia.org/resource/5àsec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/5àsec"
"http://es.dbpedia.org/resource/5àsec","http://es.dbpedia.org/property/homepage","https://www.5asec.com/"
"http://es.dbpedia.org/resource/5àsec","http://es.dbpedia.org/property/imagen",5
"http://es.dbpedia.org/resource/5àsec","http://es.dbpedia.org/property/intl","yes"
"http://es.dbpedia.org/resource/5àsec","http://es.dbpedia.org/property/location","Marsella, France"
"http://es.dbpedia.org/resource/5àsec","http://es.dbpedia.org/property/logo","Logo 5àsec.jpg"
"http://es.dbpedia.org/resource/5àsec","http://es.dbpedia.org/property/nombre",5
"http://es.dbpedia.org/resource/5àsec","http://es.dbpedia.org/property/pieImagen","Países con tiendas 5àsec"
"http://es.dbpedia.org/resource/5àsec","http://es.dbpedia.org/property/services","http://es.dbpedia.org/resource/Limpieza"
"http://es.dbpedia.org/resource/5àsec","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Franquicia"
"http://es.dbpedia.org/resource/5àsec","http://dbpedia.org/ontology/wikiPageID",8472285
"http://es.dbpedia.org/resource/5àsec","http://dbpedia.org/ontology/wikiPageRevisionID",119197486
"http://es.dbpedia.org/resource/5àsec","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.5asec.com/"
"http://es.dbpedia.org/resource/5àsec","http://dbpedia.org/ontology/wikiPageExternalLink","http://5asecmexico.com/"
"http://es.dbpedia.org/resource/5àsec","http://dbpedia.org/ontology/wikiPageExternalLink","http://5asecpr.com/"
"http://es.dbpedia.org/resource/5àsec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180504225641/http:/py.5asec.com/"
"http://es.dbpedia.org/resource/5àsec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.5asec.cl/"
"http://es.dbpedia.org/resource/5àsec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.5asec.com.ar/"
"http://es.dbpedia.org/resource/5àsec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.5asec.es/"
"http://es.dbpedia.org/resource/5àsec","http://dbpedia.org/ontology/wikiPageExternalLink","http://co.5asec.com/"
"http://es.dbpedia.org/resource/5àsec","http://dbpedia.org/ontology/wikiPageLength",4693
"http://es.dbpedia.org/resource/5àsec","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Marsella"
"http://es.dbpedia.org/resource/5àsec","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Limpieza"
"http://es.dbpedia.org/resource/5àsec","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Franquicia"
"http://es.dbpedia.org/resource/5àsec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/5àsec?oldid=119197486&ns=0"
"http://es.dbpedia.org/resource/5àsec","http://dbpedia.org/ontology/abstract","5àsec (se pronuncia sancaséc) es una red de lavanderías originaria de Francia."
