"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Kukulcán_Alamo","http://www.w3.org/2000/01/rdf-schema#label","Parque Kukulcán Alamo"
"http://es.dbpedia.org/resource/Parque_Kukulcán_Alamo","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Kukulcán Alamo es un estadio de béisbol localizado en Mérida, Yucatán, México. Es casa de los Leones de Yucatán, equipo que forma parte de la Liga Mexicana de Béisbol (LMB). Debe su nombre al dios Kukulcán de la mitología maya, cuyo nombre significa ""Serpiente Emplumada"", por lo que el estadio también es llamado a veces con este nombre. También se le conoce como ""la Cueva"" debido al nombre del equipo. El primer partido disputado fue en la inauguración de la temporada 1982 ante los Piratas de Campeche. En sus inicios, fue considerado el mejor estadio de la liga."
"http://es.dbpedia.org/resource/Parque_Kukulcán_Alamo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbhsw"
"http://es.dbpedia.org/resource/Parque_Kukulcán_Alamo","http://xmlns.com/foaf/0.1/homepage","http://www.leones.mx/"
"http://es.dbpedia.org/resource/Parque_Kukulcán_Alamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Parque_Kukulcán_Alamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_1982"
"http://es.dbpedia.org/resource/Parque_Kukulcán_Alamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mérida_(Yucatán)"
"http://es.dbpedia.org/resource/Parque_Kukulcán_Alamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Parque_Kukulcán_Alamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leones_de_Yucatán"
"http://es.dbpedia.org/resource/Parque_Kukulcán_Alamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_1982"
"http://es.dbpedia.org/resource/Parque_Kukulcán_Alamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1980"
"http://es.dbpedia.org/resource/Parque_Kukulcán_Alamo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Kukulcán_Alamo"
"http://es.dbpedia.org/resource/Parque_Kukulcán_Alamo","http://es.dbpedia.org/property/añosDeConstrucción",1981
"http://es.dbpedia.org/resource/Parque_Kukulcán_Alamo","http://es.dbpedia.org/property/capacidad",14.917
"http://es.dbpedia.org/resource/Parque_Kukulcán_Alamo","http://es.dbpedia.org/property/costo","3.0E7"
