"subject","predicate","object"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://www.w3.org/2000/01/rdf-schema#label","Curtiss YP-20"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://www.w3.org/2000/01/rdf-schema#comment","El Curtiss YP-20 fue un proyecto de avión de caza biplano del Cuerpo Aéreo del Ejército de los Estados Unidos, desarrollado por Curtiss, a finales de los años 20 del Siglo XX."
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://xmlns.com/foaf/0.1/name","Curtiss YP-20"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Curtiss"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biplanos"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curtiss_YP-20"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://es.dbpedia.org/property/altura","2,69 m"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://es.dbpedia.org/property/autonomía","459.0"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/Curtiss_XP-22_Hawk"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://es.dbpedia.org/property/envergadura","9,6 m"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://es.dbpedia.org/property/fabricante","Curtiss Aeroplane and Motor Company"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://es.dbpedia.org/property/imagen","Curtiss YP-20.jpg"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://es.dbpedia.org/property/longitud","7,25 m"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://es.dbpedia.org/property/nombre","Curtiss YP-20"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://es.dbpedia.org/property/pesoMáximo","1466.47"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://es.dbpedia.org/property/pesoVacío","1110.0"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://es.dbpedia.org/property/pieDeFoto","Curtiss YP-20 aparcado."
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://es.dbpedia.org/property/potencia","429.0"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://es.dbpedia.org/property/referencia","U.S.Fighters, Lloyd Jones, Aero Publishers 1975."
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://es.dbpedia.org/property/secuencias","* Secuencia P- : ← P-17 - XP-18 - XP-19 - YP-20 - P-21 - XP-22 - P-23 →"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://es.dbpedia.org/property/superficieAlar","23.41"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://es.dbpedia.org/property/techoVuelo","7529 m"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://es.dbpedia.org/property/techoVueloMás",""
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Biplano"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_caza"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://es.dbpedia.org/property/tripulación","Uno"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://es.dbpedia.org/property/unidadesConstruidas",1
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://es.dbpedia.org/property/usuario","Cuerpo Aéreo del Ejército de los Estados Unidos"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://es.dbpedia.org/property/vnexceder","346.0"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://es.dbpedia.org/property/ametralladoras","** 2x M1919 de 7,62 mm"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Wright_R-1820"
"http://es.dbpedia.org/resource/Curtiss_YP-20","http://es.dbpedia.org/property/potenciaMás",""
