"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Turistas_espaciales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turistas_espaciales","http://www.w3.org/2000/01/rdf-schema#label","Turistas espaciales"
"http://es.dbpedia.org/resource/Categoría:Turistas_espaciales","http://www.w3.org/2004/02/skos/core#prefLabel","Turistas espaciales"
"http://es.dbpedia.org/resource/Categoría:Turistas_espaciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_espacial"
"http://es.dbpedia.org/resource/Categoría:Turistas_espaciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astronautas"
"http://es.dbpedia.org/resource/Categoría:Turistas_espaciales","http://dbpedia.org/ontology/wikiPageID",2393537
"http://es.dbpedia.org/resource/Categoría:Turistas_espaciales","http://dbpedia.org/ontology/wikiPageRevisionID",65760357
"http://es.dbpedia.org/resource/Categoría:Turistas_espaciales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turistas_espaciales?oldid=65760357&ns=14"
"http://es.dbpedia.org/resource/Richard_Garriott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turistas_espaciales"
"http://es.dbpedia.org/resource/Charles_Simonyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turistas_espaciales"
"http://es.dbpedia.org/resource/Dennis_Tito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turistas_espaciales"
"http://es.dbpedia.org/resource/Mark_Shuttleworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turistas_espaciales"
"http://es.dbpedia.org/resource/Anousheh_Ansari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turistas_espaciales"
