"subject","predicate","object"
"http://es.dbpedia.org/resource/Formato_en_coma_flotante_de_doble_precisión","http://www.w3.org/2000/01/rdf-schema#label","Formato en coma flotante de doble precisión"
"http://es.dbpedia.org/resource/Formato_en_coma_flotante_de_doble_precisión","http://www.w3.org/2000/01/rdf-schema#comment","El formato en coma flotante de doble precisión es un formato de número de computador u ordenador que ocupa 64 bits en su memoria y representa un amplio y dinámico rango de valores mediante el uso de la coma flotante. Este formato suele ser conocido como binary64 tal como se especifica en el estándar IEEE 754.​En los computadores antiguos fueron utilizados diferentes formatos de coma flotante de 8 bytes, como ejemplo, el tipo de datos de doble precisión en el lenguaje de programación GW-BASIC, el cual era un formato de coma flotante de 32 bits MBF (Formato Binario de Microsoft)."
"http://es.dbpedia.org/resource/Formato_en_coma_flotante_de_doble_precisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aritmética_computacional"
"http://es.dbpedia.org/resource/Formato_en_coma_flotante_de_doble_precisión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Formato_en_coma_flotante_de_doble_precisión"
"http://es.dbpedia.org/resource/Formato_en_coma_flotante_de_doble_precisión","http://dbpedia.org/ontology/wikiPageID",7833160
"http://es.dbpedia.org/resource/Formato_en_coma_flotante_de_doble_precisión","http://dbpedia.org/ontology/wikiPageRevisionID",128124257
"http://es.dbpedia.org/resource/Formato_en_coma_flotante_de_doble_precisión","http://dbpedia.org/ontology/wikiPageLength",10790
"http://es.dbpedia.org/resource/Formato_en_coma_flotante_de_doble_precisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Formato_en_coma_flotante_de_doble_precisión?oldid=128124257&ns=0"
"http://es.dbpedia.org/resource/Formato_en_coma_flotante_de_doble_precisión","http://dbpedia.org/ontology/abstract","El formato en coma flotante de doble precisión es un formato de número de computador u ordenador que ocupa 64 bits en su memoria y representa un amplio y dinámico rango de valores mediante el uso de la coma flotante. Este formato suele ser conocido como binary64 tal como se especifica en el estándar IEEE 754.​En los computadores antiguos fueron utilizados diferentes formatos de coma flotante de 8 bytes, como ejemplo, el tipo de datos de doble precisión en el lenguaje de programación GW-BASIC, el cual era un formato de coma flotante de 32 bits MBF (Formato Binario de Microsoft)."
"http://es.wikipedia.org/wiki/Formato_en_coma_flotante_de_doble_precisión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Formato_en_coma_flotante_de_doble_precisión"
"http://dbpedia.org/resource/Double-precision_floating-point_format","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Formato_en_coma_flotante_de_doble_precisión"
