"subject","predicate","object"
"http://es.wikipedia.org/wiki/Milton_Scarón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milton_Scarón"
"http://es.dbpedia.org/resource/Milton_Scarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Milton_Scarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Milton_Scarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Milton_Scarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Milton_Scarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Milton_Scarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Milton_Scarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milton_Scarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Milton_Scarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Milton_Scarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Milton_Scarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Milton_Scarón","http://www.w3.org/2000/01/rdf-schema#label","Milton Scarón"
"http://es.dbpedia.org/resource/Milton_Scarón","http://www.w3.org/2000/01/rdf-schema#comment","Milton Antonio Scarón Falero, (nacido el 22 de agosto de 1936 en Montevideo, Uruguay) es un exjugador de baloncesto uruguayo. Fue medalla de bronce con Uruguay en los Juegos Olímpicos de Melbourne 1956."
"http://es.dbpedia.org/resource/Milton_Scarón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_3b8n"
"http://es.dbpedia.org/resource/Milton_Scarón","http://xmlns.com/foaf/0.1/name","Milton Scarón"
"http://es.dbpedia.org/resource/Milton_Scarón","http://xmlns.com/foaf/0.1/name","Milton Antonio Scarón Falero"
"http://es.dbpedia.org/resource/Milton_Scarón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Uruguay"
"http://es.dbpedia.org/resource/Milton_Scarón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Uruguay"
"http://es.dbpedia.org/resource/Milton_Scarón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milton_Scarón"
"http://es.dbpedia.org/resource/Milton_Scarón","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Milton_Scarón","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Milton_Scarón","http://es.dbpedia.org/property/lugarNacimiento","Montevideo,"
"http://es.dbpedia.org/resource/Milton_Scarón","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Milton_Scarón","http://es.dbpedia.org/property/nombre","Milton Scarón"
"http://es.dbpedia.org/resource/Milton_Scarón","http://es.dbpedia.org/property/nombrecompleto","Milton Antonio Scarón Falero"
"http://es.dbpedia.org/resource/Milton_Scarón","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Uruguay"
"http://es.dbpedia.org/resource/Milton_Scarón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Milton_Scarón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo_(Uruguay)"
"http://es.dbpedia.org/resource/Milton_Scarón","http://dbpedia.org/ontology/wikiPageID",5590900
"http://es.dbpedia.org/resource/Milton_Scarón","http://dbpedia.org/ontology/wikiPageRevisionID",100964310
"http://es.dbpedia.org/resource/Milton_Scarón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/sc/milton-scaron-1.html"
"http://es.dbpedia.org/resource/Milton_Scarón","http://dbpedia.org/ontology/wikiPageLength",2426
"http://es.dbpedia.org/resource/Milton_Scarón","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Uruguay"
"http://es.dbpedia.org/resource/Milton_Scarón","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Milton_Scarón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milton_Scarón?oldid=100964310&ns=0"
"http://es.dbpedia.org/resource/Milton_Scarón","http://dbpedia.org/ontology/abstract","Milton Antonio Scarón Falero, (nacido el 22 de agosto de 1936 en Montevideo, Uruguay) es un exjugador de baloncesto uruguayo. Fue medalla de bronce con Uruguay en los Juegos Olímpicos de Melbourne 1956."
"http://dbpedia.org/resource/Milton_Scaron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milton_Scarón"
