"subject","predicate","object"
"http://es.wikipedia.org/wiki/What_the_Deaf_Man_Heard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/What_the_Deaf_Man_Heard"
"http://es.dbpedia.org/resource/What_the_Deaf_Man_Heard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/What_the_Deaf_Man_Heard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/What_the_Deaf_Man_Heard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/What_the_Deaf_Man_Heard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/What_the_Deaf_Man_Heard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/What_the_Deaf_Man_Heard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/What_the_Deaf_Man_Heard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/What_the_Deaf_Man_Heard","http://www.w3.org/2000/01/rdf-schema#label","What the Deaf Man Heard"
"http://es.dbpedia.org/resource/What_the_Deaf_Man_Heard","http://www.w3.org/2000/01/rdf-schema#comment","What the Deaf Man Heard (titulada La mentira del silencio en España) es una película de televisión estadounidense de 1997 dirigida por . Está protagonizada por Matthew Modine, Claire Bloom, , James Earl Jones, , Frankie Muniz, Bernadette Peters, Jake Weber, ,  y Jerry O'Connell. La película se estrenó el 23 de noviembre de 1997 en la cadena CBS."
"http://es.dbpedia.org/resource/What_the_Deaf_Man_Heard","http://xmlns.com/foaf/0.1/name","La mentira del silencio (España)"
"http://es.dbpedia.org/resource/What_the_Deaf_Man_Heard","http://xmlns.com/foaf/0.1/name","What the Deaf Man Heard"
"http://es.dbpedia.org/resource/What_the_Deaf_Man_Heard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/What_the_Deaf_Man_Heard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/What_the_Deaf_Man_Heard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Georgia"
"http://es.dbpedia.org/resource/What_the_Deaf_Man_Heard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_huérfanos"
"http://es.dbpedia.org/resource/What_the_Deaf_Man_Heard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
