"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sărata-Galbenă","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sărata-Galbenă"
"http://es.dbpedia.org/resource/Sărata-Galbenă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sărata-Galbenă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sărata-Galbenă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sărata-Galbenă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sărata-Galbenă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sărata-Galbenă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sărata-Galbenă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sărata-Galbenă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sărata-Galbenă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sărata-Galbenă","http://www.w3.org/2000/01/rdf-schema#label","Sărata-Galbenă"
"http://es.dbpedia.org/resource/Sărata-Galbenă","http://www.w3.org/2000/01/rdf-schema#comment","Sărata-Galbenă es una comuna y pueblo de la República de Moldavia ubicada en el distrito de Hîncești. En 2004 la comuna tiene 5695 habitantes, de los cuales 4279 son rumanos-moldavos y 1276 son ucranianos. La población de la comuna se distribuye entre cinco pueblos:​ 
* Sărata-Galbenă (pueblo), 4790 habitantes; 
* , 414 habitantes; 
* , 199 habitantes; 
* , 91 habitantes; 
* , 201 habitantes. Se conoce la existencia de la localidad desde el siglo XV. Se ubica 10 km al sur de Hîncești sobre la carretera R34.​"
"http://es.dbpedia.org/resource/Sărata-Galbenă","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Moldavia"
"http://es.dbpedia.org/resource/Sărata-Galbenă","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Hîncești"
"http://es.dbpedia.org/resource/Sărata-Galbenă","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sărata-Galbenă"
"http://es.dbpedia.org/resource/Sărata-Galbenă","http://es.dbpedia.org/property/bandera","Flag of Sărata-Galbenă.gif"
"http://es.dbpedia.org/resource/Sărata-Galbenă","http://es.dbpedia.org/property/escudo","CoA of Sărata-Galbenă.gif"
"http://es.dbpedia.org/resource/Sărata-Galbenă","http://es.dbpedia.org/property/imagen","Sarata-Galbena . .jpg"
"http://es.dbpedia.org/resource/Sărata-Galbenă","http://es.dbpedia.org/property/mapaLoc","Moldavia"
"http://es.dbpedia.org/resource/Sărata-Galbenă","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad en torno a 1970."
"http://es.dbpedia.org/resource/Sărata-Galbenă","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Sărata-Galbenă","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Sărata-Galbenă","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comuna_de_Moldavia"
"http://es.dbpedia.org/resource/Sărata-Galbenă","http://dbpedia.org/ontology/wikiPageID",8094065
"http://es.dbpedia.org/resource/Sărata-Galbenă","http://dbpedia.org/ontology/wikiPageRevisionID",129431683
"http://es.dbpedia.org/resource/Sărata-Galbenă","http://dbpedia.org/ontology/wikiPageLength",1631
"http://es.dbpedia.org/resource/Sărata-Galbenă","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Sărata-Galbenă","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_de_Moldavia"
"http://es.dbpedia.org/resource/Sărata-Galbenă","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sărata-Galbenă?oldid=129431683&ns=0"
"http://es.dbpedia.org/resource/Sărata-Galbenă","http://dbpedia.org/ontology/abstract","Sărata-Galbenă es una comuna y pueblo de la República de Moldavia ubicada en el distrito de Hîncești. En 2004 la comuna tiene 5695 habitantes, de los cuales 4279 son rumanos-moldavos y 1276 son ucranianos. La población de la comuna se distribuye entre cinco pueblos:​ 
* Sărata-Galbenă (pueblo), 4790 habitantes; 
* , 414 habitantes; 
* , 199 habitantes; 
* , 91 habitantes; 
* , 201 habitantes. Se conoce la existencia de la localidad desde el siglo XV. Se ubica 10 km al sur de Hîncești sobre la carretera R34.​"
